Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Thanh Lam,Mưa Hoàng Hôn,-,1,1,,,,
2,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,2,1,,,,
3,-,Sonny & Cher,Little Man,-,3,21,,,,
4,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,4,5,,,,
5,-,Tom Jones,What's New Pussycat?,-,5,2,,,,
6,-,Neil Diamond,Holly Holy (Single Version),-,3,2,,,,
7,-,The Four Seasons,Bye Bye Baby (Baby Goodbye),-,7,1,,,,
8,-,Reunión,Life Is a Rock (But the Radio Rolled Me),-,6,3,,,,
9,-,Elvis Presley & The Mello Men,They Remind Me Too Much of You (Take 4),-,3,2,,,,
10,-,The Tokens,The Lion Sleeps Tonight (Wimoweh),-,4,4,,,,
11,-,Linda Scott,I've Told Every Little Star (Original Master),-,11,2,,,,
12,-,Claudine Longet,Good Day Sunshine,-,12,1,,,,
13,-,Petula Clark,Who Am I?,-,13,3,,,,
14,-,Ace,How Long,-,14,1,,,,
15,-,Jan & Dean,Surf City,-,15,1,,,,
16,-,The Drifters,Saturday Night At the Movies,-,2,3,,,,
17,-,The Stereos,I Really Love You,-,17,3,,,,
18,-,Gary Puckett & The Union Gap,Lady Willpower,-,2,15,,,,
19,-,Cher,All I Really Want to Do (2005 Remaster),-,19,4,,,,
20,-,Tommy James & The Shondells,Crimson and Clover,-,11,2,,,,
21,-,Chris Montez,Some Kinda Fun,-,15,1,,,,
22,-,The Orlons,Not Me (Re-Recorded),-,22,2,,,,
23,-,Jackson 5,I Want You Back,-,23,3,,,,
24,-,Ray Peterson,Goodnight My Love (Digitally Remastered),-,24,1,,,,
25,-,Chi Coltrane,Thunder & Lightning,-,25,4,,,,
