Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maroon 5,Sunday Morning,-,1,5,,,,
2,up,Cliff Nobles & Co.,The Horse,13,2,7,,,,
3,-,The Hoppers,Shoutin' Time,-,3,2,,,,
4,up,Casinos & The Casinos,Then You Can Tell Me Goodbye,62,4,5,,,,
5,-,Bobby Darin,If I Were a Carpenter (Live From The Desert Inn / 1971),-,5,2,,,,
6,-,Diane Renay,Kiss Me Sailor,-,6,2,,,,
7,-,Tommy Roe,Sheila (Re-Recorded),-,7,1,,,,
8,-,The Righteous Brothers,Unchained Melody,-,1,3,,,,
9,-,The Shirelles,Baby It's You,-,8,1,,,,
10,up,The Turtles,It Ain't Me Babe,23,2,2,,,,
11,-,Loggins & Messina,Your Mama Don't Dance,-,4,4,,,,
12,up,The Seekers,I'll Never Find Another You,86,12,4,,,,
13,-,Bob B. Soxx & The Blue Jeans,Why Do Lovers Break Each Other's Heart,-,13,1,,,,
14,-,Jay & The Americans,This Magic Moment (Re-Recorded),-,3,8,,,,
15,-,Gary Puckett & The Union Gap,Lady Willpower,-,2,3,,,,
16,up,Dionne Warwick,"Theme from ""Valley of the Dolls""",21,6,4,,,,
17,-,Tommy James & The Shondells,Hanky Panky,-,2,4,,,,
18,-,The Beach Boys,Good Vibrations,-,1,3,,,,
19,-,Nancy Sinatra,These Boots Are Made for Walkin',-,5,7,,,,
20,up,O.C. Smith,Little Green Apples,22,4,5,,,,
21,up,Carpenters,Yesterday Once More,65,3,5,,,,
22,-,Herb Alpert,Zorba the Greek,-,11,5,,,,
23,-,The Four Seasons,Lucky Ladybug,-,23,1,,,,
24,-,Herb Alpert,This Guy's in Love with You,-,11,5,,,,
25,-,Sonny & Cher,Baby Don't Go,-,8,6,,,,
26,up,? and the Mysterians,96 Tears,31,12,2,,,,
27,-,Dr. Hook & The Medicine Show,The Cover of 'Rolling Stone',-,27,1,,,,
28,-,Gary Lewis & The Playboys,This Diamond Ring,-,7,1,,,,
29,-,Little Eva,Let's Turkey Trot,-,3,1,,,,
30,-,Gene McDaniels,A Hundred Pounds of Clay,-,23,1,,,,
31,-,The Righteous Brothers,Just Once In My Life,-,31,1,,,,
32,-,Ivory Joe Hunter,Since I Met You Baby (Digitally Remastered),-,32,1,,,,
33,-,Joe Dowell,Wooden Heart,-,6,1,,,,
34,up,The Monkees,Last Train to Clarksville,83,3,7,,,,
35,up,Lobo,Me and You and a Dog Named Boo,47,1,10,,,,
36,-,Jonathan King,Everyone's Gone to the Moon,-,36,1,,,,
37,-,Cilla Black,Step Inside Love,-,37,1,,,,
38,-,Tommy James & The Shondells,I Think We're Alone Now,-,5,2,,,,
39,-,Wilson Pickett,634-5789,-,12,1,,,,
40,-,Aretha Franklin,Say a Little Prayer,-,17,2,,,,
41,-,Elvis Presley,Surrender (Takes 5 & 6),-,41,1,,,,
42,-,The Miracles,Ooh Baby Baby,-,11,2,,,,
43,-,The Intruders,Cowboys to Girls,-,13,2,,,,
44,-,Robert Parker,Robert Parker - Barefootin',-,8,1,,,,
45,-,Tom Jones,(It Looks Like) I'll Never Fall In Love Again,-,18,1,,,,
46,-,The Turtles,You Showed Me,-,4,5,,,,
47,-,Five Man Electrical Band,Signs,-,25,2,,,,
48,-,The Lettermen,Hurt So Bad (Re-Recorded),-,3,3,,,,
49,-,Gary Puckett & The Union Gap,"Woman, Woman",-,4,6,,,,
50,-,Larry Williams,Bony Moronie (Digitally Remastered),-,20,1,,,,
51,-,Dion & The Belmonts,Where or When,-,51,1,,,,
52,-,Tee-Set,Ma Belle Amie (US Version),-,19,1,,,,
53,-,The Shadows of Knight,Gloria,-,5,1,,,,
54,-,The Miracles,You Really Got a Hold on Me,-,20,1,,,,
55,-,Peter & Gordon,I Go to Pieces,-,10,5,,,,
56,-,Bobby Lewis,Tossin' & Turnin',-,16,1,,,,
57,-,"Nat ""King"" Cole",Step Right Up (And Say You Love Me),-,57,1,,,,
58,-,The Righteous Brothers,You're My Soul and Inspiration,-,4,2,,,,
59,-,Larry Verne,Mr. Custer,-,10,1,,,,
60,-,Ray Charles,Crying Time,-,6,5,,,,
61,-,Little Anthony & The Imperials,Take Me Back,-,30,2,,,,
62,-,Manfred Mann,Do Wah Diddy Diddy,-,1,5,,,,
63,up,Andy Kim,Baby I Love You,84,2,7,,,,
64,up,Simon & Garfunkel,Bridge Over Troubled Water,78,1,2,,,,
65,-,The Troggs,Love Is All Around,-,9,2,,,,
66,-,Elvis Presley,One Night,-,10,1,,,,
67,-,"Peter, Paul & Mary",I Dig Rock and Roll Music,-,1,1,,,,
68,-,Gary Puckett & The Union Gap,Young Girl,-,2,2,,,,
69,-,Sue Thompson,Sad Movies (Make Me Cry),-,2,1,,,,
70,-,Rick Nelson,Young World,-,2,1,,,,
71,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,9,1,,,,
72,-,Johnny Tillotson,Poetry In Motion,-,1,1,,,,
73,-,Bobby Day,Over and Over,-,10,3,,,,
74,-,The Supremes,You Keep Me Hangin' On,-,7,1,,,,
75,-,The Mindbenders,Groovy Kind of Love (Live: 22nd March 1966),-,5,3,,,,
76,-,Bobby Rydell,I've Got Bonnie,-,76,1,,,,
77,-,The Temptations Review,I Wish It Would Rain (feat. Dennis Edwards) [Live],-,77,1,,,,
78,-,Peggy March,I Will Follow Him,-,8,1,,,,
79,-,The Grass Roots,Let's Live for Today,-,37,1,,,,
80,-,The Friends of Distinction,Love or Let Me Be Lonely,-,1,3,,,,
81,-,Bobby Rydell,Butterfly Baby,-,81,1,,,,
82,-,The Jive Five,My True Story,-,3,2,,,,
83,-,Simon & Garfunkel,"The Sound of Silence (Live at Lincoln Center, New York City, NY - January 1967)",-,12,3,,,,
84,-,"Bobby ""Boris"" Pickett & The Crypt-Kickers",Monster Mash,-,84,1,,,,
85,-,Eddie Hodges,The Original Hit Recording - I'm Gonna Knock On Your Door,-,15,2,,,,
86,-,George Hamilton IV,"Forth Worth, Dallas or Houston",-,86,1,,,,
87,-,The Dixie Cups,Chapel of Love (Re-recorded Version),-,87,1,,,,
88,-,Donnie Brooks,Mission Bell,-,88,1,,,,
89,-,Michael Jackson,Thriller (2003 Edit),-,89,1,73,2019-11-03,73,2019-11-03
90,-,Lesley Gore,Love Goes On Forever,-,7,1,,,,
91,-,The Shirelles,Dedicated to the One I Love,-,22,1,,,,
92,down,Neil Diamond,Thank the Lord For the Night Time (Single Version),82,1,3,,,,
93,-,The New Seekers,I'd Like to Teach the World to Sing (In Perfect Harmony),-,11,2,,,,
94,down,Little Richard,Keep a Knockin',68,68,2,,,,
95,-,Reunión,Life Is a Rock (But the Radio Rolled Me),-,6,1,,,,
96,-,Acker Bilk,Stranger On The Shore,-,50,2,,,,
97,-,Neil Diamond,Song Sung Blue (Single Version),-,11,2,,,,
98,-,Ray Stevens,Ahab the Arab,-,13,3,,,,
99,-,London Philharmonic Orchestra & Four Tops,"Reach Out, I'll Be There",-,62,1,,,,
100,-,Bill Deal,May I,-,23,1,,,,
