Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Spiral Starecase,More Today Than Yesterday,57,1,9,,,,
2,-,The Crystals,Uptown (Re-Recorded),-,2,1,,,,
3,-,Bobby Vee,Devil or Angel,-,3,1,,,,
4,-,Hà Trần,Vết Chân,-,4,1,,,,
5,-,James Brown,Papa's Got a Brand New Bag (Live) [Remastered],-,5,4,,,,
6,-,The Happenings,See You In September (Re-Recorded),-,3,12,,,,
7,-,Chi Coltrane,Go Like Elijah,-,7,2,,,,
8,-,B.J. Thomas,Hooked On a Feeling (Re-Recorded),-,2,8,,,,
9,-,The Shangri-Las,Remember (Walkin' In the Sand),-,3,4,,,,
10,-,The Friends of Distinction,Going in Circles,-,2,12,,,,
11,up,Ray Conniff,Somewhere My Love (Live),32,7,9,,,,
12,-,Floyd Cramer,On the Rebound,-,12,2,,,,
13,-,Tony Orlando & Dawn,Knock Three Times,-,3,3,,,,
14,-,Don Cherry,Band of Gold,-,10,2,,,,
15,-,The Osmonds,One Bad Apple,-,8,5,,,,
16,-,"Peter, Paul & Mary",I Dig Rock and Roll Music,-,1,5,,,,
17,-,Neil Sedaka,Breaking Up Is Hard to Do,-,1,10,,,,
18,-,Neil Diamond,"Cracklin' Rosie (Live at the Greek Theatre, 2012)",-,10,10,,,,
19,up,Tommy James & The Shondells,Hanky Panky,27,2,9,,,,
20,-,Eddie Hodges,(Girls Girls Girls) Made to Love,-,20,4,,,,
21,-,Cliff Nobles & Co.,The Horse,-,2,17,,,,
22,up,The Turtles,It Ain't Me Babe,84,2,14,,,,
23,-,C.C.S.,Whole Lotta Love,-,23,1,,,,
24,up,Herman's Hermits,Dandy,34,10,7,,,,
25,-,The Friends of Distinction,Love or Let Me Be Lonely,-,1,8,,,,
26,down,Argent,Hold Your Head Up,20,3,11,,,,
27,-,Bobby Vinton,Please Love Me Forever,-,4,4,,,,
28,-,Newbeats,Everything's Alright,-,21,1,,,,
29,-,Chubby Checker,Slow Twistin',-,29,2,,,,
30,-,Ike And Tina Turner,"Proud Mary (Live On The Ed Sullivan Show, January 11, 1970)",-,9,1,,,,
31,-,Mike Oldfield,Tubular Bells,-,31,1,,,,
32,-,Peter & Gordon,Lady Godiva (Remastered),-,9,10,,,,
33,-,ジェイ&ザ・テクニークス,アップル・パイは恋の味,-,22,4,,,,
34,-,The Troggs,Wild Thing (Re-Recorded),-,16,10,,,,
35,down,The Beach Boys,Sloop John B (Live),21,1,19,,,,
36,-,Rick Nelson,Garden Party,-,2,16,,,,
37,-,Neil Diamond,"Thank the Lord For the Night Time (Live at the Greek Theatre, 2012)",-,3,6,,,,
38,-,Roy Orbison,Crying (1961),-,16,1,,,,
39,down,John Farnham & Olivia Newton-John,If Not for You (Live),12,12,6,,,,
40,-,Carpenters,"For All We Know (From ""Lovers and Other Strangers"" Soundtrack)",-,5,7,,,,
41,-,The Crests,Sixteen Candles (Re-Recording),-,2,3,,,,
42,-,The Monkees,I'm a Believer,-,2,17,,,,
43,-,Hot Butter,Popcorn,-,28,1,,,,
44,-,Lou Christie,Lightnin' Strikes (Re-Recorded),-,5,2,,,,
45,-,Simon & Garfunkel,"Bridge Over Troubled Water (Live at Madison Square Garden, New York, NY - December 2003)",-,3,7,,,,
46,-,Lesley Gore,She's A Fool,-,5,5,,,,
47,-,The Mamas & The Papas Tribute Band,Dedicated To the One I Love (Live),-,7,8,,,,
48,-,Rick Nelson,Sweeter Than You,-,48,1,,,,
49,-,Chubby Checker,Let's Twist Again (Twist),-,19,11,,,,
50,down,Clarence Frogman,I Don't Know Why But I Do,46,10,11,,,,
51,-,Neil Diamond,Song Sung Blue (Single Version),-,11,11,,,,
52,-,Carpenters,Yesterday Once More,-,3,10,,,,
53,-,Linda Scott,I've Told Every Little Star (Original Master),-,11,1,,,,
54,-,The Ventures Fan's,Walk Dont Run (Rerecorded),-,44,3,,,,
55,down,Jay & The Americans,Cara Mia (Re-Recorded),53,4,11,,,,
56,-,Jack Scott,Leroy,-,56,1,,,,
57,-,The 5th Dimension,Last Night I Didn't Get to Sleep At All,-,8,5,,,,
58,-,Tommy James & The Shondells,I Think We're Alone Now,-,12,3,,,,
59,-,The Everly Brothers,Let It Be,-,8,5,,,,
60,-,Dion & The Belmonts,I Wonder Why (Remastered),-,14,2,,,,
61,-,Frankie Valli,Can't Take My Eyes Off You,-,1,11,,,,
62,-,The Platters,Twilight Time,-,3,3,,,,
63,down,Tony Orlando & Dawn,Knock Three Times,52,52,4,,,,
64,-,Sly & The Family Stone,Thank You (Falettinme Be Mice Elf Agin) [Single Version],-,4,1,,,,
65,-,Gary U.S. Bonds,School Is Out (Rerecorded),-,8,4,,,,
66,-,Joe Dowell,Wooden Heart,-,6,7,,,,
67,-,Bert Kaempfert and His Orchestra,That Happy Feeling,-,66,2,,,,
68,down,Arlo Guthrie,City of New Orleans (Live),58,3,10,,,,
69,-,Sonny & Cher,The Beat Goes On,-,1,21,,,,
70,-,Gary Puckett & The Union Gap,"Woman, Woman",-,4,19,,,,
71,down,Keith,98.6 (Re-Recorded),14,3,5,,,,
72,-,Johnny Rivers,Secret Agent Man (Live At Whisky A Go Go / 1966),-,69,1,,,,
73,-,Tony Orlando & Dawn,Candida,-,5,9,,,,
74,-,Jimmy Gilmer & The Fireballs,Sugar Shack,-,18,6,,,,
75,-,The Isley Brothers,This Old Heart of Mine,-,75,2,,,,
76,-,Tommy Roe,Sheila (Re-Recorded),-,7,6,,,,
77,-,Dionne Warwick,Trains and Boats and Planes,-,2,2,,,,
78,-,Petula Clark,My Love,-,4,9,,,,
79,-,Jewel Akens,The Birds and the Bees,-,28,3,,,,
80,up,Ray Stevens,Ahab the Arab,93,13,9,,,,
81,-,Diane Renay,Navy Blue,-,14,6,,,,
82,-,Del Shannon,Little Town Flirt (Re-Recorded),-,9,7,,,,
83,up,Carly Simon,You're So Vain,83,6,11,,,,
84,-,Billy J. Kramer & The Dakotas,Bad to Me,-,41,4,,,,
85,-,Cass Elliot,It's Getting Better,-,4,13,,,,
86,-,Jackson 5,I Want You Back,-,23,2,,,,
87,-,Rangers,Jambalaya (On the Bayou),-,1,8,,,,
88,-,The Temptations,Ain't Too Proud to Beg,-,8,9,,,,
89,-,Danny & The Juniors,Rock & Roll Is Here to Stay (Re-Recorded),-,4,3,,,,
90,-,Joey Heatherton,Gone,-,47,3,,,,
91,-,Donovan,Sunshine Superman,-,3,16,,,,
92,-,Connie Stevens,"Kookie, Kookie (Lend Me Your Comb)",-,32,2,,,,
93,-,The Animals,We've Gotta Get Out of This Place,-,1,6,,,,
94,-,Elvis Presley,Don't Be Cruel,-,17,6,,,,
95,up,The Hollies,Bus Stop (Saturday Club 28th June 1966),97,95,2,,,,
96,down,Neil Diamond,"Cherry, Cherry (Live At The Troubador/1970)",44,36,5,,,,
97,down,The Beach Boys,California Girls (Live),78,4,13,,,,
98,-,Scott Wesley Brown,I Wish You Jesus,-,15,2,,,,
99,-,The Edsels,Rama Lama Ding Dong,-,10,1,,,,
100,-,Tommy Roe,Jam Up Jelly Tight (Rerecorded),-,94,2,,,,
