Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kathy Linden,Heartaches At Sweet Sixteen,-,1,1,,,,
2,-,Jonas Brothers,Only Human,-,2,1,42,2019-10-06,27,2019-11-03
3,-,Smokey Robinson & The Miracles,I Second That Emotion,-,3,12,,,,
4,-,Hiền Thục,Gọi Tên Bốn Mùa,-,4,1,,,,
5,-,Olivia Newton-John,Banks of the Ohio,-,5,12,,,,
6,-,Cilla Black,Anyone Who Had a Heart,-,4,1,,,,
7,-,Earls,Remember Then,-,7,7,,,,
8,-,Scott English,High On a Hill,-,2,2,,,,
9,up,Ray Charles,America the Beautiful,27,3,3,,,,
10,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,10,1,,,,
11,-,Crazy Elephant,Gimme Gimme Good Lovin',-,1,17,,,,
12,-,The Monkees,Pleasant Valley Sunday,-,12,9,,,,
13,-,Daniel Boone,Beautiful Sunday,-,11,8,,,,
14,-,The Delfonics,La-La Means I Love You,-,14,1,,,,
15,-,Bob Dylan,A Hard Rain's A-Gonna Fall (Live),-,15,1,,,,
16,-,Linda Scott,Count Every Star,-,16,1,,,,
17,-,Roberta Moon,First Time Ever I Saw Your Face,-,7,16,,,,
18,-,Sonny & Cher,A Cowboy's Work Is Never Done,-,4,2,,,,
19,-,Chuck Willis,C. C. Rider,-,19,3,,,,
20,-,The Bob Crewe Generation,Music To Watch Girls By,-,4,3,,,,
21,-,Dale Hawkins,Susie Q,-,21,2,,,,
22,-,Vikki Carr,It Must Be Him,-,4,16,,,,
23,-,Brian Hyland,Itsy Bitsy Teenie Weenie Yellow Polkadot Bikini,-,16,5,,,,
24,-,Loudon Wainwright III,Dead Skunk,-,4,4,,,,
25,-,The Mindbenders,Groovy Kind of Love (Live: 22nd March 1966),-,5,12,,,,
26,-,The Chords,Sh-Boom (Digitally Remastered),-,26,1,,,,
27,-,The Five Americans,Western Union,-,1,17,,,,
28,up,The Poni-Tails,Born Too Late (Remastered),32,28,3,,,,
29,-,The Vogues,Earth Angel (Will You Be Mine),-,27,3,,,,
30,-,Donnie Brooks,Mission Bell,-,3,5,,,,
31,-,Rufus Thomas,Walking The Dog,-,31,7,,,,
32,-,Ed Ames,Who Will Answer? (Aleluya No. 1),-,32,1,,,,
33,-,The Jarmels,A Little Bit of Soap,-,33,1,,,,
34,-,Bee Gees,Massachusetts,-,32,2,,,,
35,-,Bob Dylan,Just Like a Woman,-,3,21,,,,
36,-,? and the Mysterians,96 Tears,-,12,12,,,,
37,up,Cathy Jean & The Roommates,Please Love Me Forever,84,22,4,,,,
38,-,New Seekers,"Beg, Steal or Borrow",-,38,2,,,,
39,up,Lolita,Sailor (Your Home Is The Sea),44,1,5,,,,
40,-,Herb Alpert,This Guy's in Love with You,-,11,13,,,,
41,-,Carpenters,"For All We Know (From ""Lovers and Other Strangers"" Soundtrack)",-,5,8,,,,
42,-,Classic Hymns,Victory (Instrumental),-,42,1,,,,
43,-,Johnny Rivers,Fire And Rain,-,43,1,,,,
44,-,Del Shannon,Little Town Flirt (Re-Recorded),-,9,11,,,,
45,-,The Righteous Brothers,Little Latin Lupe Lu,-,21,4,,,,
46,-,Neil Sedaka,"Happy Birthday, Sweet Sixteen (2001 Remastered)",-,23,2,,,,
47,up,Rick Nelson,Garden Party,81,2,20,,,,
48,-,Paul Evans & The Curls,Seven Little Girls Sitting in the Back Seat,-,48,1,,,,
49,-,Jackson Browne,Doctor My Eyes,-,4,5,,,,
50,-,The Pixies Three,442 Glenwood Avenue,-,10,5,,,,
51,-,The Shields,You Cheated (Digitally Remastered),-,2,1,,,,
52,-,Dean Martin,In the Chapel In the Moonlight,-,7,6,,,,
53,up,Larry Verne,Mr. Custer,65,10,7,,,,
54,down,Inez Foxx,Mockingbird,48,8,10,,,,
55,-,Jimmy Jones,Good Timin',-,11,5,,,,
56,down,Steppenwolf,Rock Me,21,4,18,,,,
57,-,Timi Yuro,Hurt (Digitally Remastered),-,12,3,,,,
58,-,Deon Jackson,Love Makes The World Go Round,-,43,1,,,,
59,down,Diana Ross & The Supremes,Love Is Like an Itching in My Heart (Previously Unreleased Extended Mix),33,1,9,,,,
60,down,Jewel Akens,The Birds and the Bees,34,28,7,,,,
61,up,Tune Weavers,"Happy, Happy Birthday Baby",93,61,2,,,,
62,-,Herb Alpert,Zorba the Greek,-,11,17,,,,
63,-,Santana,Hope You're Feeling Better,-,9,4,,,,
64,-,Lorne Greene,Ringo,-,12,2,,,,
65,-,Neil Diamond,"Shilo (Live at the Greek Theatre, 2012)",-,2,10,,,,
66,-,Brenda Lee,As Usual,-,23,7,,,,
67,-,John Denver,Thank God I'm A Country Boy (Live) [REMASTERED],-,19,8,,,,
68,-,The Seekers,Georgy Girl,-,7,9,,,,
69,-,Cher,You Better Sit Down Kids,-,8,4,,,,
70,-,"Dino, Desi and Billy",I'm a Fool,-,19,8,,,,
71,-,John Michael Talbot,The Battle Belongs to the Lord,-,13,2,,,,
72,-,Gale Storm,Ivory Tower,-,47,2,,,,
73,-,Carly Simon & James Taylor,Mockingbird,-,8,15,,,,
74,-,Bee Gees,Massachusetts (Live At The MGM Grand),-,56,5,,,,
75,-,Martha Reeves & The Vandellas,Dancing In the Street (Alternate Extended Version),-,15,7,,,,
76,down,Elton John,Crocodile Rock (Remastered),3,3,9,,,,
77,-,Neil Diamond,"Red Red Wine (Live At The Greek Theatre, Los Angeles/1972)",-,2,1,,,,
78,-,Bobby Vinton,Melody of Love,-,78,1,,,,
79,-,Newbeats,Break Away (From That Boy),-,1,10,,,,
80,down,Manfred Mann,Do Wah Diddy Diddy,12,1,20,,,,
81,down,Dion,Donna the Prima Donna,45,28,5,,,,
82,down,Joe Dowell,Wooden Heart,68,6,9,,,,
83,-,John Farnham & Olivia Newton-John,I Honestly Love You (Live),-,13,7,,,,
84,-,Arthur Conley,Sweet Soul Music,-,3,4,,,,
85,-,Natalie Cole,Route 66,-,24,1,,,,
86,-,Danny & The Juniors,At the Hop (Re-Recorded),-,6,4,,,,
87,-,The Miracles,You Really Got a Hold on Me,-,20,4,,,,
88,-,Dusty Springfield,I Only Want to Be With You,-,13,10,,,,
89,-,Trini Lopez,Lemon Tree (Trini Lopez),-,3,12,,,,
90,-,Sly Stone,(I Want to Take You) Higher,-,2,11,,,,
91,-,Kalin Twins,When,-,22,3,,,,
92,-,B. Bumble & The Stingers,Bumble Boogie,-,52,4,,,,
93,-,The Friends of Distinction,Going in Circles,-,2,13,,,,
94,-,Tom Jones,"What's New, Pussycat (Live)",-,16,3,,,,
95,-,Don Everly,So Sad to Watch Love Go Bad,-,59,2,,,,
96,-,The Turtles,Happy Together,-,1,19,,,,
97,-,Eddie Hodges,"Made To Love (Girls, Girls, Girls)",-,97,1,,,,
98,-,Jimmy Charles,A Million to One,-,5,2,,,,
99,-,Gene Pitney,Only Love Can Break a Heart,-,13,2,,,,
100,down,The Flamingos,I Only Have Eyes For You,49,49,3,,,,
