Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The New Christy Minstrels,"Green, Green (Barry McGuire - Live at Ledbetters)",-,1,4,,,,
2,-,Bruno Mars,Treasure,-,2,1,,,,
3,-,Spencer Ross,Tracy's Theme (Digitally Remastered),-,3,1,,,,
4,-,Bobby Rydell,Little Bitty Girl (Digitally Remastered),-,4,1,,,,
5,-,The Five Americans,Western Union,-,1,21,,,,
6,-,The 5th Dimension,Aquarius / Let the Sunshine In,-,1,10,,,,
7,-,Allan Sherman,Crazy Downtown,-,7,1,,,,
8,-,Carpenters,Rainy Days and Mondays,-,2,7,,,,
9,-,Dion & The Belmonts,Where or When,-,9,10,,,,
10,-,Chris Montez,Let's Dance,-,5,17,,,,
11,-,"Peter, Paul & Mary","Puff, The Magic Dragon",-,9,3,,,,
12,-,Johnny Mathis,What Will My Mary Say,-,10,5,,,,
13,-,The Shirelles,Baby It's You,-,8,6,,,,
14,-,Pat Boone,Why Baby Why,-,14,1,,,,
15,-,Gary Lewis & The Playboys,She's Just My Style,-,9,19,,,,
16,-,B.J. Thomas,Raindrops Keep Fallin' On My Head,-,2,4,,,,
17,-,Andraé Crouch,I Don't Know Why,-,17,1,,,,
18,up,Craig Douglas,Our Favourite Melodies (Re-Recorded Version),77,5,4,,,,
19,-,Paul Anka,Love Me Warm and Tender,-,19,2,,,,
20,-,The Hollywood Flames,"Buzz, Buzz, Buzz",-,20,3,,,,
21,down,Cher,"Gypsies, Tramps and Thieves",20,2,14,,,,
22,-,Cathy Jean & The Roommates,Please Love Me Forever,-,22,7,,,,
23,-,Smokey Robinson & The Miracles,I Second That Emotion,-,3,14,,,,
24,-,Ray Charles,Unchain My Heart,-,22,5,,,,
25,-,José Feliciano,Light My Fire,-,17,4,,,,
26,-,Connie Francis,Vacation,-,7,11,,,,
27,-,The Drifters,Please Stay,-,27,3,,,,
28,-,Johnny Tillotson,It Keeps Right On-A Hurtin',-,1,2,,,,
29,-,"Dave ""Baby"" Cortez",The Happy Organ,-,29,1,,,,
30,-,Sonny & Cher,The Beat Goes On,-,1,26,,,,
31,-,Tornados,Tornados - Telstar,-,31,1,,,,
32,-,The Sandpipers,Guantanamera,-,12,9,,,,
33,-,Dusty Springfield,I Only Want to Be With You,-,13,13,,,,
34,-,Tommy Roe,Sheila (Re-Recorded),-,7,8,,,,
35,-,The Everly Brothers,Bye Bye Love (Live),-,31,3,,,,
36,-,The Ronettes,Walking In the Rain,-,5,1,,,,
37,-,Musical Creations Karaoke,"Up, Up and Away (Originally Performed by the Fifth Dimension ) [Instrumental]",-,6,7,,,,
38,-,Jewel Akens,The Birds and the Bees,-,28,11,,,,
39,-,Ray Stevens,Ahab the Arab,-,13,13,,,,
40,-,Bobbie Gentry,Louisiana Man,-,11,4,,,,
41,-,Exciters,Tell Him,-,12,3,,,,
42,-,Neil Diamond,"Cracklin' Rosie (Live at the Greek Theatre, 2012)",-,10,14,,,,
43,-,Woody Wright,"A Few Good Men (feat. Terry Blackwood, Sherman Andrus, Reggie Smith, Wesley Pritchard & Guy Penrod)",-,43,1,,,,
44,-,Sailcat,Motorcycle Mama,-,11,14,,,,
45,-,The Paris Sisters,He Knows I Love Him Too Much,-,45,2,,,,
46,-,Loudon Wainwright III,Dead Skunk,-,4,7,,,,
47,up,Helen Reddy,Delta Dawn (Re-Recorded),72,22,10,,,,
48,-,Marmalade,Reflections of My Life (Rerecorded),-,6,14,,,,
49,up,The Mindbenders,Groovy Kind of Love (Live: 22nd March 1966),66,5,15,,,,
50,-,The Mamas & The Papas,Dream  Little dream Of Me,-,4,17,,,,
51,-,Scott McKenzie,San Francisco (Live),-,51,1,,,,
52,-,Argent,Hold Your Head Up,-,3,14,,,,
53,-,Fleetwood Mac,Hypnotized,-,53,1,,,,
54,-,Neil Sedaka,Breaking Up Is Hard to Do,-,1,13,,,,
55,-,Little Richard,Long Tall Sally,-,55,1,,,,
56,-,Ruby & The Romantics,Our Day Will Come,-,9,2,,,,
57,-,The Platters,Only You (And You Alone),-,57,1,,,,
58,-,The Temptations,Papa Was a Rollin' Stone,-,2,7,,,,
59,up,Bee Gees,Words,79,2,14,,,,
60,-,Del Shannon,Keep Searchin' (We'll Follow the Sun) [Re-Recorded],-,5,9,,,,
61,down,Mac And Katie Kissoon,Chirpy Chirpy Cheep Cheep,49,5,10,,,,
62,-,The Turtles,Happy Together,-,1,22,,,,
63,-,Bobby Vinton,There! I've Said It Again,-,14,5,,,,
64,-,The Poni-Tails,Born Too Late,-,64,1,,,,
65,-,The Dixie Belles,(Down at) Papa Joe's,-,19,7,,,,
66,-,The Shangri-Las,Maybe (Re-Recorded),-,15,5,,,,
67,-,Four Lads,Standing on the Corner,-,67,1,,,,
68,up,The Osmonds,One Bad Apple,84,8,9,,,,
69,-,ドノヴァン,Sunshine Superman,-,21,1,,,,
70,-,Playmates,Beep Beep,-,49,2,,,,
71,-,Newbeats,Break Away (From That Boy),-,4,11,,,,
72,-,Gene Pitney,It Hurts To Be In Love,-,10,6,,,,
73,-,Dovells,Bristol Stomp,-,10,4,,,,
74,-,Fontane Sisters,Eddie My Love,-,74,1,,,,
75,-,American Breed,"Bend Me, Shape Me (Re-Recorded)",-,3,13,,,,
76,-,Regents,Barbara Ann,-,4,5,,,,
77,-,The Supremes,The Happening (Extended Hit Mix),-,1,9,,,,
78,-,Gerry & The Pacemakers,You'll Never Walk Alone,-,10,2,,,,
79,-,Eddie Hodges,(Girls Girls Girls) Made to Love,-,20,6,,,,
80,-,The Impressions,Little Young Lover,-,80,1,,,,
81,-,Simon & Garfunkel,"El Condor Pasa (Live at Madison Square Garden, New York, NY - December 2003)",-,8,5,,,,
82,-,Buddy Holly,True Love Ways,-,82,1,,,,
83,-,Neil Diamond,I Am...I Said (Single Version),-,2,14,,,,
84,-,Gene Pitney,(The Man Who Shot) Liberty Valance [Remastered],-,72,2,,,,
85,-,Tommy Roe,Everybody (Re-Recorded),-,3,12,,,,
86,-,Herman's Hermits,This Door Swings Both Ways,-,3,7,,,,
87,-,Gary Puckett & The Union Gap,Over You,-,2,9,,,,
88,-,The Hollies,Stop Stop Stop,-,12,10,,,,
89,-,Richard Chamberlain,"Three Stars Will Shine Tonight (Theme from ""Dr. Kildare"")",-,89,1,,,,
90,-,Diana Ross & The Supremes,Love Child,-,7,8,,,,
91,-,Carpenters,Top of the World (1973 Remix),-,1,4,,,,
92,-,Ricky Nelson,It's Up to You,-,92,1,,,,
93,-,Bee Gees,First of May,-,20,6,,,,
94,down,Loggins & Messina,Your Mama Don't Dance,4,4,16,,,,
95,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,10,9,,,,
96,-,Jackie DeShannon,What the World Needs Now Is Love (Remastered),-,10,14,,,,
97,-,Dawn,Knock Three Times,-,6,10,,,,
98,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,6,10,,,,
99,-,Vick,The Lion Sleeps Tonight (Wimoweh),-,13,6,,,,
100,-,Gary Lewis & The Playboys,Count Me In,-,4,5,,,,
