Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.J. Thomas,Rock and Roll Lullaby,-,1,7,,,,
2,-,Leo Sayer,Long Tall Glasses (I Can Dance),-,2,2,,,,
3,-,Neil Diamond,Holly Holy (Single Version),-,3,8,,,,
4,-,Tim Tam & the Turn-Ons,Wait a Minute,-,4,3,,,,
5,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,5,3,,,,
6,-,Diana Ross & The Supremes,Love Is Like an Itching in My Heart (Previously Unreleased Extended Mix),-,1,13,,,,
7,-,The Monkees,"A Little Bit Me, a Little Bit You",-,1,12,,,,
8,-,The Outsiders & Sonny Geraci,Time Won't Let Me (Remastered Stereo Version),-,8,6,,,,
9,-,Danny & The Juniors,At the Hop (Remastered),-,1,6,,,,
10,-,Linda Ronstadt,When Will I Be Loved (Remastered),-,10,6,,,,
11,-,The Coasters,Charlie Brown,-,11,2,,,,
12,-,Dion,The Majestic,-,9,4,,,,
13,-,The DeFranco Family,Heartbeat It's a Love Beat (feat. Tony DeFranco),-,12,3,,,,
14,-,Tommy James & The Shondells,Sweet Cherry Wine,-,14,2,,,,
15,-,The Beach Boys,Good Vibrations,-,1,33,,,,
16,-,The Marvelettes,Please Mr. Postman (Single Version),-,4,4,,,,
17,-,Paul Anka,Cinderella,-,1,9,,,,
18,-,The Beach Boys,Barbara Ann,-,13,7,,,,
19,-,The Lettermen,When I Fall In Love (Re-Recorded),-,13,9,,,,
20,-,Ohio Express,Chewy Chewy,-,1,9,,,,
21,-,Steely Dan,Reelin' in the Years,-,15,1,,,,
22,-,Gary Lewis & The Playboys,Sealed With a Kiss,-,22,1,,,,
23,-,Jay & The Americans,She Cried (Rerecorded),-,4,4,,,,
24,-,Vanity Fare,Hitchin' a Ride (Rerecorded),-,7,3,,,,
25,-,The Mamas & The Papas,I Saw Her Again (Single Version),-,1,8,,,,
26,-,Brenda Lee,All Alone Am I (Single Version),-,7,5,,,,
27,-,Neil Diamond,Song Sung Blue,-,7,6,,,,
28,-,The Hollies,Bus Stop,-,12,4,,,,
29,-,Tom Jones,Green Green Grass of Home,-,7,13,,,,
30,-,Bobby Darin,If I Were a Carpenter (Live From The Desert Inn / 1971),-,5,13,,,,
31,down,Ric Segreto,Don't Know What to Say,2,2,8,,,,
32,-,Pacific Gas & Electric,Are You Ready?,-,18,6,,,,
33,-,Steely Dan,Rikki Don't Lose That Number,-,7,3,,,,
34,-,Neil Diamond,Shilo,-,13,9,,,,
35,-,Argent,Hold Your Head Up,-,3,17,,,,
36,-,Vince Guaraldi Trio,Cast Your Fate to the Wind,-,31,3,,,,
37,-,The Hues Corporation,Rock the Boat,-,37,2,,,,
38,-,The Tremeloes,Here Comes My Baby,-,27,6,,,,
39,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,23,4,,,,
40,-,B.W. Stevenson,My Maria (Re-Recorded),-,40,2,,,,
41,-,Wayne Fontana & The Mindbenders,Game of Love (Carnaby Street Mix),-,41,1,,,,
42,-,Paul Simon,Loves Me Like a Rock,-,26,3,,,,
43,-,Helen Reddy,I Am Woman,-,2,2,,,,
44,-,The Turtles,Elenore,-,3,20,,,,
45,-,Frankie Valli & The Four Seasons,"December, 1963 (Oh What a Night!)",-,45,1,,,,
46,-,Peter & Gordon,Sunday for Tea,-,16,4,,,,
47,-,Steam,Na Na Hey Hey Kiss Him Goodbye,-,3,8,,,,
48,up,Johnny Mathis,Gina,65,1,8,,,,
49,-,The Animals,We've Gotta Get out of This Place,-,38,3,,,,
50,-,Petula Clark,Who Am I?,-,13,9,,,,
51,-,Don & Juan,What's Your Name (Live),-,41,3,,,,
52,-,Ron Holden,Love You So (Remastered),-,52,2,,,,
53,-,Gary Lewis & The Playboys,Green Grass,-,11,2,,,,
54,-,The Rivingtons,Papa-Oom-Mow-Mow,-,25,4,,,,
55,-,Cilla Black,Alfie (Remastered),-,55,1,,,,
56,-,The Everly Brothers,Cathy's Clown,-,9,5,,,,
57,-,Peter & Gordon,Woman,-,20,7,,,,
58,-,Sandie Shaw,Always Something There to Remind Me (Re-Recorded),-,30,1,,,,
59,-,Glenn Yarbrough,"Baby the Rain Must Fall (From the Columbia film ""Baby the Rain Must Fall"")",-,7,5,,,,
60,-,Connie Francis,My Heart Has a Mind of Its Own,-,5,6,,,,
61,-,The 5th Dimension,Stoned Soul Picnic,-,29,2,,,,
62,-,The Arbors,A Symphony for Susan,-,62,1,,,,
63,-,ALYNNA,Kahit Gaano Kalaki,-,63,1,,,,
64,-,Sly & The Family Stone,Everybody Is a Star (Single),-,11,3,,,,
65,-,Ketty Lester,Love Letters,-,9,15,,,,
66,-,Roy Orbison,Up Town,-,66,3,,,,
67,-,ABBA,Waterloo,-,2,14,,,,
68,-,Herman's Hermits,Dandy,-,9,2,,,,
69,-,Sounds Orchestral,Cast Your Fate to the Wind,-,2,15,,,,
70,-,Cass Elliot,It's Getting Better,-,4,22,,,,
71,-,Donnie Brooks,Mission Bell,-,3,14,,,,
72,-,The Hollies,On a Carousel,-,31,3,,,,
73,-,Brenda Lee,Break It To Me Gently,-,1,8,,,,
74,-,Petula Clark,Downtown,-,6,4,,,,
75,-,The Archies,"Sugar, Sugar",-,2,9,,,,
76,-,Henry Mancini,"The Pink Panther Theme (From ""Revenge of the Pink Panther"")",-,76,1,,,,
77,-,Engelbert Humperdinck,Release Me,-,16,6,,,,
78,-,The Mamas & The Papas,California Dreamin',-,2,9,,,,
79,-,ダニエル・ブーン,ビューティフル・サンデー,-,16,6,,,,
80,-,Rick Nelson,Young World,-,2,14,,,,
81,-,Ricky Nelson,Travelin' Man (Remastered),-,4,4,,,,
82,-,Brenda Lee,Sweet Nothin's (Single Version),-,8,7,,,,
83,-,Jan & Dean,Dead Man's Curve,-,22,3,,,,
84,down,Chris Kenner,I Like It Like That - Part 1 (LP Version),68,21,7,,,,
85,-,Elvis Presley,You'll Never Walk Alone (Take 2),-,18,2,,,,
86,-,The Coasters,Searchin',-,12,1,,,,
87,-,Jackson 5,Santa Claus Is Coming to Town,-,18,1,,,,
88,-,Cliff Nobles & Co.,The Horse,-,2,27,,,,
89,-,Donny Osmond & Marie Osmond,Paper Roses / I'm Leaving It (All) Up to You,-,11,6,,,,
90,-,Tee-Set,Ma Belle Amie (feat. Peter Tetteroo) [Single Version Mono],-,20,4,,,,
91,-,The Exciters,Tell Him,-,10,3,,,,
92,-,Keith,98.6,-,7,8,,,,
93,-,The 5th Dimension,Last Night I Didn't Get to Sleep At All,-,8,7,,,,
94,-,The Ronettes,Be My Baby,-,3,8,,,,
95,-,The Animals,Boom Boom (Remastered),-,49,3,,,,
96,-,The Supremes,Come See About Me,-,96,1,,,,
97,-,Dion,Lonely Teenager,-,25,8,,,,
98,-,The Duprees,I'd Rather Be Here In Your Arms,-,98,1,,,,
99,-,Eric Burdon & The Animals,It's My Life,-,7,5,,,,
100,-,The Vogues,Five O'Clock World,-,62,1,,,,
