Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Khánh Ly,Cuối cùng cho một tình yêu,-,1,1,,,,
2,-,The Cyrkle,Turn-Down Day,-,2,5,,,,
3,up,Chad & Jeremy,Yesterday's Gone,51,3,4,,,,
4,up,Donovan,Hurdy Gurdy Man,39,4,10,,,,
5,-,The Irish Rovers,The Unicorn,-,4,32,,,,
6,-,Gale Garnett,We'll Sing in the Sunshine,-,6,5,,,,
7,-,Jay & The Techniques,Keep the Ball Rollin,-,5,9,,,,
8,-,Mark Dinning,Teen Angel (Remastered),-,8,2,,,,
9,-,The Coasters,Shoppin' for Clothes (Remastered),-,9,1,,,,
10,-,The Rose Garden,Next Plane to London,-,10,9,,,,
11,-,The New Seekers,I'd Like to Teach the World to Sing (In Perfect Harmony),-,11,5,,,,
12,-,Dion,Runaround Sue,-,2,5,,,,
13,-,The Intruders,Cowboys to Girls,-,13,8,,,,
14,-,Lesley Gore,That's the Way Boys Are,-,9,1,,,,
15,-,Martha Reeves & The Vandellas,Dancing In the Street (Alternate Extended Version),-,15,8,,,,
16,-,The Turtles,Elenore,-,3,16,,,,
17,up,Helen Shapiro,You Don't Know,19,15,4,,,,
18,-,Sonny & Cher,The Beat Goes On,-,1,23,,,,
19,-,O.C. Smith,Little Green Apples,-,4,14,,,,
20,-,Robin Luke,Susie Darlin',-,20,6,,,,
21,-,Nancy Sinatra & Lee Hazlewood,Jackson,-,11,3,,,,
22,-,Joe Jones,You Talk Too Much,-,22,3,,,,
23,up,Tommy James & The Shondells,Hanky Panky,31,2,13,,,,
24,-,Neil Diamond,Song Sung Blue,-,7,3,,,,
25,-,Shelley Fabares,Johnny Angel,-,1,9,,,,
26,-,The Five Americans,Western Union,-,1,18,,,,
27,-,Bee Gees,Lonely Days,-,3,13,,,,
28,-,Georgie Fame,The Ballad of Bonnie and Clyde,-,28,1,,,,
29,-,José Feliciano,Light My Fire,-,17,3,,,,
30,-,Bee Gees,I've Gotta Get a Message To You,-,2,2,,,,
31,-,The Everly Brothers,Bye Bye Love (Live),-,31,2,,,,
32,-,The Peppermint Rainbow,"Don't Wake Me up in the Morning, Michael",-,3,14,,,,
33,-,The Monkees,Pleasant Valley Sunday,-,2,5,,,,
34,-,Bobby Sherman,Little Woman,-,8,11,,,,
35,-,B.J. Thomas,I Can't Help It (If I'm Still In Love With You) [Re-Recorded],-,24,6,,,,
36,-,Chubby Checker,Slow Twistin',-,36,1,,,,
37,up,Buzz Clifford,Baby Sittin' Boogie,53,36,6,,,,
38,-,Little Eva,Keep Your Hands Off My Baby,-,12,1,,,,
39,-,The Righteous Brothers,Ebb Tide,-,12,3,,,,
40,-,R B Greaves,"Take a Letter, Maria (Rerecorded Version)",-,5,6,,,,
41,-,Ketty Lester,Love Letters,-,9,6,,,,
42,-,Donovan,Sunshine Superman,-,3,20,,,,
43,-,Creedence Clearwater Revival,Long As I Can See the Light,-,6,19,,,,
44,-,Connie Francis,God Bless America,-,8,3,,,,
45,-,Floyd Cramer,On the Rebound,-,12,3,,,,
46,-,The Mamas & The Papas,Twelve Thirty (Young Girls are coming to the Cayon),-,46,1,,,,
47,-,Trini Lopez,Lemon Tree (Trini Lopez),-,3,13,,,,
48,-,The Searchers,When You Walk in the Room,-,31,1,,,,
49,up,Oliver,Good Morning Starshine (Rerecorded),76,8,12,,,,
50,-,Kai Winding and His Orchestra,More,-,19,1,,,,
51,-,The Beach Boys,Sloop John B (Live),-,1,21,,,,
52,-,The McCoys,Hang On Sloopy (Single Version),-,5,5,,,,
53,-,Joanie Sommers,Johnny Get Angry (Joanie Sommers),-,43,1,,,,
54,-,The Drifters,Please Stay,-,27,2,,,,
55,-,Fendermen,Mule Skinner Blues,-,52,2,,,,
56,-,The Monkees,Daydream Believer,-,1,17,,,,
57,-,The Shirelles,Soldier Boy,-,5,16,,,,
58,-,The Troggs,Love Is All Around,-,9,9,,,,
59,up,Dionne Warwick,This Girl's In Love With You,63,1,14,,,,
60,-,Sonny & Cher,Little Man,-,3,19,,,,
61,-,Petula Clark,My Love,-,4,11,,,,
62,down,Manfred Mann,Pretty Flamingo,9,5,13,,,,
63,-,Donny Osmond,Sweet and Innocent,-,20,10,,,,
64,down,Bob Dylan,Positively 4th Street (Single Version),21,15,12,,,,
65,-,Johnny Tillotson,Send Me the Pillow That You Dream On,-,65,1,,,,
66,-,Bobby Vinton,Clinging Vine,-,11,1,,,,
67,-,Don Everly,So Sad to Watch Love Go Bad,-,59,3,,,,
68,-,Eric Burdon,When I Was Young,-,68,1,,,,
69,-,Dion & The Belmonts,Lonely Teenager,-,7,3,,,,
70,-,Mac And Katie Kissoon,Chirpy Chirpy Cheep Cheep,-,5,7,,,,
71,-,Tom Jones,"Green, Green Grass of Home (Live)",-,6,9,,,,
72,-,The Parade,Sunshine Girl,-,72,1,,,,
73,-,The Chords,Sh-Boom (Digitally Remastered),-,26,2,,,,
74,-,The Tremeloes,Here Comes My Baby (Rerecorded),-,17,3,,,,
75,-,James Taylor,You've Got a Friend (Live),-,4,14,,,,
76,-,Skyliners,Since I Don't Have You,-,15,2,,,,
77,-,Harpers Bizarre,Chattanooga Choo Choo,-,77,1,,,,
78,up,The Platters,(You've Got) The Magic Touch,79,37,4,,,,
79,-,The Crests,Trouble In Paradise,-,79,1,,,,
80,-,Neil Sedaka,Next Door to an Angel (2001 Remastered),-,40,3,,,,
81,-,The Mamas & The Papas,Dream  Little dream Of Me,-,4,14,,,,
82,-,Wadsworth Mansion,Sweet Mary,-,3,12,,,,
83,-,Elvis Presley,Jailhouse Rock,-,18,3,,,,
84,-,Manfred Mann,Do Wah Diddy Diddy,-,1,22,,,,
85,-,Neil Diamond,Longfellow Serenade,-,7,9,,,,
86,-,Bay City Rollers,Saturday Night,-,9,1,,,,
87,-,"The Everly Brothers, Andy Williams & The Chordettes",All I Have to Do Is Dream,-,87,1,,,,
88,-,The Honeys,Shoot the Curl,-,12,1,,,,
89,-,Chubby Checker,Dance the Mess Around,-,3,4,,,,
90,down,Bobby Sherman,"Julie, Do Ya Love Me",45,7,9,,,,
91,-,The Monkees,"Mary, Mary",-,14,9,,,,
92,-,Tommy Roe,Dizzy (Re-Recorded),-,8,20,,,,
93,-,Sailcat,Motorcycle Mama,-,11,13,,,,
94,-,James Brown,I Got You (I Feel Good),-,19,12,,,,
95,-,Carpenters,Hurting Each Other (1991 Remix),-,8,13,,,,
96,down,Don Ho,Tiny Bubbles,74,2,11,,,,
97,-,Duane Eddy & The Rebelettes,(Dance with The) Guitar Man,-,4,2,,,,
98,-,Johnny Burnette,You're Sixteen (Remastered),-,39,3,,,,
99,-,Vanity Fare,Hitchin' a Ride,-,99,1,,,,
100,-,Harold Dorman,Mountain of Love (Remastered),-,18,1,,,,
