Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gigi D'Agostino,L'amour Toujours,27,1,218,,,,
2,down,David Guetta,Listen,1,1,226,,,,
3,down,Skrillex,Bangarang,2,1,233,,,,
4,down,DJ Antoine,Sky Is the Limit,3,2,234,,,,
5,down,Robin Schulz,Prayer,4,3,235,,,,
6,down,DJ Antoine,Ma chérie (feat. The Beat Shakers) [Remixes] - EP,5,4,237,,,,
7,down,Robin Schulz,Sugar,6,6,234,,,,
8,down,Calvin Harris,Motion,7,7,235,,,,
9,down,Verschiedene Interpreten,UKF Dubstep 2011,8,8,223,,,,
10,down,Skrillex,Scary Monsters and Nice Sprites,9,9,234,,,,
11,down,David Guetta,Nothing But the Beat Ultimate,10,1,235,75,2019-10-06,57,2019-10-20
12,down,Fritz Kalkbrenner,Sick Travellin',11,10,236,,,,
13,down,Camo & Krooked,Zeitgeist,12,11,231,,,,
14,down,Faithless,Forever Faithless - The Greatest Hits,13,9,205,,,,
15,down,Verschiedene Interpreten,Kontor Summer Jam 2015,14,9,234,,,,
16,down,Calvin Harris,18 Months (Deluxe Edition),15,13,236,,,,
17,down,The Chainsmokers,Memories...Do Not Open,16,14,237,,,,
18,down,Stereoact,Die immer lacht (feat. Kerstin Ott) [Remixes] - Single,17,15,220,,,,
19,down,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",18,15,226,,,,
20,down,Mike Candys,2012 (If the World Would End) [Remixes] [feat. Evelyn & Patrick Miller],19,16,238,,,,
21,down,Verschiedene Interpreten,UKF Dubstep 2012,20,17,236,,,,
22,down,Skrillex,Recess,21,18,238,,,,
23,down,Various Artists,Tomorrowland 2016: The Elixir of Life,22,17,226,,,,
24,down,Tiësto,"Club Life, Vol. Two - Miami",23,19,228,,,,
25,down,Verschiedene Interpreten,UKF Drum & Bass 2010,24,20,234,,,,
26,down,Kygo,Cloud Nine,25,21,188,,,,
27,down,Knife Party,Rage Valley - EP,26,21,181,,,,
28,-,Verschiedene Interpreten,Just Dance 2020 / 2021 - The EDM Charts Playlist Compilation,-,28,1,,,,
29,-,Voiski & Hadone,On the Edge of Adhesion (Original) - EP,-,29,1,,,,
30,-,Various Artists,Power Training Beats 3,-,30,1,,,,
31,-,Idina Menzel,"Let It Go Remixes (From ""Frozen"") - EP",-,31,1,,,,
