Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Black Keys,Delta Kream,1,1,2,43,2021-05-16,43,2021-05-16
2,up,Van Morrison,"Latest Record Project, Vol. 1",2,2,4,,,,
3,up,Eric Clapton & B.B. King,Riding With The King (Deluxe),3,1,24,,,,
4,up,John Mayer Trio,Try! - Live In Concert,7,4,3,,,,
5,down,Etta James,At Last!,4,1,79,,,,
6,down,Chris Cain,Raisin' Cain,5,2,6,,,,
7,up,The Rolling Stones,Blue & Lonesome,10,1,80,,,,
8,up,Canned Heat,The Very Best of Canned Heat,19,6,80,,,,
9,up,Jimi Hendrix,Blues,9,2,80,,,,
10,down,Joe Bonamassa,Royal Tea,8,1,30,,,,
11,up,Joe Bonamassa,Live from the Royal Albert Hall,15,5,80,,,,
12,up,Nina Simone,Sings the Blues,12,4,80,,,,
13,down,Beth Hart & Joe Bonamassa,Don't Explain,11,3,80,,,,
14,down,ゲイリー・ムーア,How Blue Can You Get,6,6,3,,,,
15,up,ジョニー・テイラー,"The Best of Johnnie Taylor On Malaco, Vol. 1",17,3,80,,,,
16,up,Eric Clapton,From the Cradle,24,12,80,,,,
17,down,Joe Bonamassa,Blues of Desperation,14,4,80,,,,
18,up,"Christone ""Kingfish"" Ingram",Kingfish,22,4,80,,,,
19,up,B.B. King,Live At the Regal,33,10,80,,,,
20,down,Arthur Young,A Trucker's Blues,16,4,37,,,,
21,up,Rag'n'Bone Man,Bluestown,37,21,8,,,,
22,down,Robert Johnson,The Complete Recordings,21,6,80,,,,
23,down,Gary Moore,Still Got the Blues,13,11,80,,,,
24,down,The Blues Brothers,Briefcase Full of Blues,20,8,80,,,,
25,up,Arthur Young,"A Trucker's Blues, Vol. 2 (Country Boy Noise)",25,13,15,,,,
26,up,T-Bone Walker,T-Bone Blues,28,20,40,,,,
27,up,Hugh Laurie,Didn't It Rain (Deluxe),31,26,73,,,,
28,up,T.K. Soul,Undisputed the Album (His Latest),29,23,79,,,,
29,up,Tedeschi Trucks Band,Made Up Mind,35,12,75,,,,
30,down,Etta James,Tell Mama,27,16,77,,,,
31,up,Adrian Bagher,Willing & Able,45,21,80,,,,
32,up,Charley Crockett,Lil G.L.'s Blue Bonanza,34,14,80,,,,
33,up,Keb' Mo',Keb' Mo',38,22,76,,,,
34,up,B.B. King,Completely Well,44,15,77,,,,
35,down,Beth Hart,War in My Mind,23,1,80,80,2019-10-06,80,2019-10-06
36,up,Alice Phoebe Lou,Paper Castles,60,6,80,,,,
37,up,Pokey Bear,Josephine Son Pokey,40,28,80,,,,
38,down,Sir Charles Jones,The Chosen One,26,22,4,,,,
39,up,Robert Johnson,King of the Delta Blues Singers,46,21,77,,,,
40,down,John Lee Hooker,The Legendary Modern Recordings 1948-1954,30,30,12,,,,
41,down,Robert Finley,Sharecropper's Son,18,18,3,,,,
42,up,Jonny Lang,Lie to Me,42,26,80,,,,
43,up,Albert King & Stevie Ray Vaughan,In Session (Live),48,42,51,,,,
44,up,Tab Benoit,Legacy: The Best of Tab Benoit,52,38,75,,,,
45,down,B.B. King,Greatest Hits,41,23,80,,,,
46,up,Eric Clapton,Me and Mr. Johnson,79,15,80,,,,
47,up,Joe Bonamassa,Redemption,56,6,79,,,,
48,up,Delgres,4:00 Am,66,4,6,,,,
49,up,The Robert Cray Band,Strong Persuader,58,49,6,,,,
50,up,Samantha Fish,Kill or Be Kind,57,12,77,,,,
51,up,Z.Z. Hill,Greatest Hits,73,30,79,,,,
52,-,"Michael Hanley, Trouble Sleeping Music Universe & Spa Music Relaxation Meditation",Peace In Paradise (feat. Deep Sleep Music Academy),-,52,1,,,,
53,down,Adrian Bagher,Grown Folks Business,43,25,79,,,,
54,down,"Bobby ""Blue"" Bland",Dreamer,39,22,68,,,,
55,down,"Jimmy ""Duck"" Holmes",Cypress Grove,54,3,11,,,,
56,up,J-Wonn,Black Heart (The Move On E.P.),91,45,6,,,,
57,down,Johnnie Taylor,Gotta Get the Groove Back,55,36,79,,,,
58,down,Howlin' Wolf,Moanin' in the Moonlight,32,20,63,,,,
59,-,Albert King,In Session (With Stevie Ray Vaughan) [Remastered] [with Stevie Ray Vaughan],-,32,74,,,,
60,down,Beth Hart & Joe Bonamassa,Black Coffee,51,16,77,,,,
61,up,King South,Jackpot,90,48,19,,,,
62,-,Joe Bonamassa,Beacon Theatre: Live from New York,-,55,37,,,,
63,-,Ben Harper & Charlie Musselwhite,No Mercy in This Land (Deluxe Edition),-,18,71,,,,
64,down,Joe Bonamassa,Dust Bowl,59,13,61,,,,
65,-,"Bobby ""Blue"" Bland",Members Only,-,65,3,,,,
66,up,Joe Bonamassa,Different Shades of Blue,77,12,72,,,,
67,down,Peter Frampton,All Blues,53,24,65,,,,
68,-,Jaye Hammer,Hammer,-,62,4,,,,
69,-,Buddy Guy,"Damn Right, I've Got the Blues (Expanded Edition)",-,69,2,,,,
70,down,B.B. King,Gold,67,39,14,,,,
71,down,Howlin' Wolf,The Definitive Collection,61,29,39,,,,
72,up,Freddie King,The Best of Freddie King: The Shelter Records Years,97,14,46,,,,
73,-,Justin Johnson,"The Bootleg Series, Vol. 3: Son of a Witch",-,73,4,,,,
74,-,The Animals,The Animals,-,73,9,,,,
75,down,Ben Harper,Diamonds on the Inside,74,74,4,,,,
76,-,Joe Bonamassa,Live at the Greek Theatre,-,29,57,,,,
77,-,John Lee Hooker,The Best of John Lee Hooker 1965 to 1974,-,68,10,,,,
78,-,Joe Bonamassa,Blues Deluxe,-,37,46,,,,
79,-,Johnnie Taylor,Wall to Wall,-,79,1,,,,
