Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Etta James,At Last!,1,1,235,,,,
2,up,The Black Keys,Delta Kream,3,1,158,43,2021-05-16,43,2021-05-16
3,down,The Teskey Brothers,Run Home Slow,2,2,16,,,,
4,-,"Elvis Presley, John Lee Hooker & Muddy Waters","Blue Notes – A Blues Survey from 1920-1960, vol. 3 - EP",-,4,1,,,,
5,up,Jay Morris Group,Let Me Talk,5,4,25,,,,
6,up,The Teskey Brothers,The Winding Way,7,6,10,,,,
7,up,Jimi Hendrix,Blues,9,2,236,,,,
8,up,The Rolling Stones,Blue & Lonesome,8,1,236,,,,
9,up,Nina Simone,Sings the Blues,10,1,236,,,,
10,up,Cedric Burnside,Hill Country Love,11,2,6,,,,
11,up,Eric Clapton,Blues,12,9,108,,,,
12,up,Chris Smither,All About the Bones,41,12,2,,,,
13,up,B.B. King,Live At the Regal,15,9,234,,,,
14,up,Joe Bonamassa,Blues of Desperation,14,6,236,,,,
15,down,Joe Bonamassa,Blues Deluxe Vol. 2,13,1,32,,,,
16,up,B.B. King,Completely Well,16,11,232,,,,
17,up,Marcellus TheSinger,Music Therapy,17,4,43,,,,
18,up,Beth Hart & Joe Bonamassa,Don't Explain,20,5,236,,,,
19,up,"Christone ""Kingfish"" Ingram",Kingfish,28,4,236,,,,
20,up,Joe Bonamassa,Live from the Royal Albert Hall,33,9,236,,,,
21,up,Etta James,Tell Mama,26,12,232,,,,
22,down,Judith Hill,Letters From a Black Widow,6,6,3,,,,
23,up,Gary Moore,Still Got the Blues,23,9,236,,,,
24,down,Billie Holiday,Solitude,18,5,98,,,,
25,down,Albert King & Stevie Ray Vaughan,In Session (Live),19,18,188,,,,
26,up,"Christone ""Kingfish"" Ingram",662,29,2,147,,,,
27,down,Joe Bonamassa,Tales of Time (Live),22,1,60,,,,
28,up,Canned Heat,The Very Best of Canned Heat,30,6,236,,,,
29,up,The Blues Brothers,Briefcase Full of Blues,31,8,236,,,,
30,down,Marcellus TheSinger,Calling All Crack Babies - EP,21,6,13,,,,
31,down,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,24,9,98,,,,
32,up,Joe Bonamassa,Time Clocks,32,1,133,,,,
33,down,Sleepy Stan,Dreamy Nighttime Serenade - EP,27,12,45,,,,
34,down,Robert Cray,Strong Persuader,25,17,217,,,,
35,up,Robert Johnson,King of the Delta Blues Singers,56,21,185,,,,
36,up,Bonnie Raitt,Just Like That...,46,1,108,,,,
37,up,Big Mel,Old Soul,40,6,63,,,,
38,down,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),37,10,19,,,,
39,up,Snoozy Monkey,Harmonious Nightfall Melodies,47,38,28,,,,
40,up,Arthur Young,A Trucker's Blues,42,4,193,,,,
41,up,Howlin' Wolf,Moanin' in the Moonlight,67,18,214,,,,
42,down,The Teskey Brothers,"The Circle Session, 2023 - EP",35,35,9,,,,
43,down,Muddy Waters,The Folk Singer,36,10,181,,,,
44,up,ジョニー・テイラー,"The Best of Johnnie Taylor On Malaco, Vol. 1",45,3,209,,,,
45,up,T-Bone Walker,T-Bone Blues,48,14,192,,,,
46,up,Tedeschi Trucks Band,Made Up Mind,50,12,231,,,,
47,up,Joe Bonamassa,Redemption,68,6,234,,,,
48,down,Marcellus TheSinger,Heart & Soul - EP,44,44,83,,,,
49,up,Alice Phoebe Lou,Paper Castles,65,6,215,,,,
50,up,"Bobby ""Blue"" Bland",Dreamer,54,12,202,,,,
51,up,Jonny Lang,Lie to Me,51,21,236,,,,
52,up,Jay Morris Group,Tell My Story,53,6,77,,,,
53,down,Albert King,Born Under A Bad Sign,39,13,162,,,,
54,down,Charley Crockett,Lil G.L.'s Blue Bonanza,52,14,236,,,,
55,down,Sleepy Penguin,Calm Baby Sleep Melodies,38,38,18,,,,
56,down,Walter Trout,Broken,43,1,11,,,,
57,up,T.K. Soul,Undisputed the Album (His Latest),62,23,235,,,,
58,down,Kenny Wayne Shepherd,"Dirt on My Diamonds, Vol. 1",34,1,30,,,,
59,up,Hugh Laurie,Didn't It Rain (Deluxe),66,26,187,,,,
60,up,Robert Finley,Black Bayou,71,1,31,,,,
61,-,Caravan,1974,-,56,26,,,,
62,down,Kenny Wayne Shepherd Band,Trouble Is... 25,58,1,87,,,,
63,-,Muddy Waters,The Best of Muddy Waters,-,45,45,,,,
64,-,Ferris & Sylvester,Otherness,-,58,5,,,,
65,up,Various Artists,Whiskey Blues - EP,78,26,30,,,,
66,down,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,61,7,221,,,,
67,up,Arthur Young,Drank My Liquor & Talk To Me,76,14,116,,,,
68,up,Beth Hart,War in My Mind,69,2,233,80,2019-10-06,80,2019-10-06
69,-,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),-,58,40,,,,
70,down,B.B. King,80,64,27,183,,,,
71,-,Yhapojj,A New Genre,-,11,17,,,,
72,up,Shemekia Copeland,Done Come Too Far,100,6,81,,,,
73,up,Jacob Brooks,Walk With His Heart,73,51,43,,,,
74,up,"Hank Williams, Jr.",Rich White Honky Blues,74,2,103,,,,
