Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Blues Brothers,Briefcase Full of Blues,1,1,235,,,,
2,up,Jimi Hendrix,Blues,3,1,235,,,,
3,down,Joe Bonamassa,Blues of Desperation,2,1,235,,,,
4,up,Hugh Laurie,Let Them Talk,4,4,235,,,,
5,up,Tedeschi Trucks Band,Made Up Mind,5,3,232,,,,
6,up,Beth Hart & Joe Bonamassa,Don't Explain,6,3,235,,,,
7,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,7,6,235,,,,
8,up,Buddy Guy,Rhythm & Blues,10,8,235,,,,
9,up,Joe Bonamassa,Live from the Royal Albert Hall,13,2,235,,,,
10,up,Tedeschi Trucks Band,Live: Everybody's Talkin',14,2,235,,,,
11,up,Hugh Laurie,Let Them Talk (Bonus Track Version),11,8,235,,,,
12,up,Beth Hart & Joe Bonamassa,Seesaw,12,10,235,,,,
13,up,Joe Bonamassa,Dust Bowl,15,9,235,,,,
14,down,Robert Johnson,The Complete Recordings,8,1,235,,,,
15,up,Buddy Guy,Living Proof,16,12,235,,,,
16,up,The Black Keys,Delta Kream,17,1,156,43,2021-05-16,43,2021-05-16
17,down,Joe Bonamassa,Different Shades of Blue,9,4,235,,,,
18,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,18,8,235,,,,
19,up,Gary Moore,Still Got the Blues,28,9,235,,,,
20,down,Joe Bonamassa,Redemption,19,11,234,,,,
21,down,Joe Bonamassa,Beacon Theatre (Live from New York),20,20,235,,,,
22,up,Hugh Laurie,Didn't It Rain (Deluxe),22,19,235,,,,
23,down,Keb' Mo',Keb' Mo',21,19,235,,,,
24,down,Canned Heat,The Very Best of Canned Heat,23,13,235,,,,
25,up,Hugh Laurie,Didn't It Rain,26,20,235,,,,
26,-,Rick Estrin & The Nightcats,The Hits Keep Coming,-,26,1,,,,
27,up,Joe Bonamassa,Live at the Greek Theatre,27,21,213,,,,
28,down,Buddy Guy,Born To Play Guitar,25,22,233,,,,
29,up,Joe Bonamassa,Beacon Theatre: Live from New York,29,5,232,,,,
30,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,36,27,235,,,,
31,down,Keb' Mo',Suitcase,30,29,226,,,,
32,up,Joe Bonamassa,An Acoustic Evening at the Vienna Opera House (Live),32,22,231,,,,
33,up,Keb' Mo',Bluesamericana,65,23,217,,,,
34,down,Nina Simone,Sings the Blues,33,30,232,,,,
35,down,Joe Bonamassa,Blues Deluxe,34,20,235,,,,
36,up,Ben Harper,Diamonds On the Inside,38,34,235,,,,
37,up,Joe Bonamassa,Muddy Wolf at Red Rocks (Live),37,36,182,,,,
38,down,Beth Hart & Joe Bonamassa,Black Coffee,24,18,235,,,,
39,up,Taj Mahal,The Best of Taj Mahal,44,39,180,,,,
40,up,Robert Johnson,King of the Delta Blues Singers,43,36,181,,,,
41,down,Keb' Mo',Martin Scorsese Presents the Blues: Keb' Mo',40,39,175,,,,
42,up,米弟華特,Hard Again,63,42,103,,,,
43,down,Buddy Guy & Junior Wells,Alone & Acoustic,42,39,70,,,,
44,up,Taj Mahal,The Essential Taj Mahal,46,38,135,,,,
45,up,Son House,The Original Delta Blues (Mojo Workin': Blues For the Next Generation),48,44,150,,,,
