Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Renée Fleming, London Philharmonic Orchestra & Sir Charles Mackerras","La bohème, Act 2: ""Quando men vo""",1,1,4,,,,
2,-,Les Vents Francais,"Summer Music, Op. 31",-,2,1,,,,
3,-,林 はるか & 佐々木聡作,海の声,-,3,1,,,,
4,-,André Rieu,"Edelweiss (from ""The Sound of Music"")",-,4,1,,,,
5,-,Orchestre Symphonique De Montreal & Charles Dutoit,"Samson et Dalila, Act 3: Bacchanale",-,5,1,,,,
6,-,Angèle Dubeau & La Pietà,Mario,-,6,1,,,,
7,-,"Bill Douglas, Jeremy Wall, Richard Stoltzman & Eddie Gomez",Begin Sweet World,-,7,4,,,,
8,-,Moritz Limmer & Maxi Menot,Happy Future,-,8,1,,,,
9,-,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",-,1,152,,,,
10,-,アンドレ ギャニオン,めぐり逢い,-,1,5,,,,
11,up,Leif Ove Andsnes & Mahler Chamber Orchestra,"Concerto for Piano and Orchestra No. 4 in G Major, Op. 58: I. Allegro moderato",33,9,6,,,,
12,up,Mitsuko Uchida,"Sonata for Piano No. 32 in C Minor, Op. 111: II. Arietta (Adagio Molto Semplice e Cantabile)",41,12,62,,,,
13,up,ルイ・ロルティ,"Piano Sonata No. 11 in B-Flat Major, Op. 22: I. Allegro con brio",49,13,56,,,,
14,up,Olli Mustonen & Tapiola Sinfonietta,"Piano Concerto No. 2 In B Flat Major, Op. 19: III. Rondo: Molto Allegro",71,14,3,,,,
15,up,"Hannes Minnaar, The Netherlands Symphony Orchestra & Jan Willem de Vriend","Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo. Allegro",63,15,6,,,,
16,up,Mari Kodama,"Piano Sonata No. 12 in A-Flat Major, Op. 26 ""Funeral March"": I. Andante con variazioni",83,16,47,,,,
17,up,Igor Levit,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les Adieux"": I. Das Lebewohl. Adagio - Allegro",64,8,51,,,,
18,-,トム・ハレル,Nighttime,-,8,8,,,,
19,up,Nikolai Lugansky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato - Adagio",51,18,50,,,,
20,up,Eric Heidsieck,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": I. Allegro",38,14,60,,,,
21,-,SINSKE,エル・クンバンチェロ,-,15,1,,,,
22,up,Mari Kodama,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: II. Adagio",29,14,49,,,,
23,down,Alfred Brendel,"Piano Sonata No.3 in C Major, Op. 2, No.3: I. Allegro con brio",19,13,51,,,,
24,-,John O'Conor,"Piano Sonata No. 4 in E-Flat Major, Op. 7: I. Molto allegro e con brio",-,17,35,,,,
25,up,Yundi Li,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",78,23,44,,,,
26,up,Boris Giltburg,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": I. Allegro con brio",42,17,57,,,,
27,up,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",73,26,43,,,,
28,up,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": I. Allegro Assai",56,17,61,,,,
29,up,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": III. Allegro Ma Non Troppo - Presto",54,22,52,,,,
30,up,Jean-Efflam Bavouzet,"Piano Sonata No. 11 in B-Flat Major, Op. 22: III. Minuetto",50,30,40,,,,
31,down,Claudio Arrau,"Piano Sonata No.10 in G, Op.14 No.2: 2. Andante",28,20,46,,,,
32,up,Richard Goode,"Sonata no. 4 in E-flat major, op. 7:  Largo, con gran espressione",58,12,56,,,,
33,up,シュテファン・ヴラダー,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": III. Scherzo. Allegro vivace",82,20,35,,,,
34,-,Alexei Lubimov,"Préludes, Book 2, L. 123: Feux d'artifice",-,34,1,,,,
35,up,Richard Goode,"Sonata no. 12 in A-flat major, op. 26:  Scherzo: Allegro molto",92,33,38,,,,
36,down,Alfred Brendel,"Piano Sonata No. 2 in A, Op. 2 No. 2: 2. Largo appassionato",20,12,51,,,,
37,up,Abdel Rahman el Bacha,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai",40,18,49,,,,
38,down,Igor Levit,"Piano Sonata No. 1 in F Minor, Op. 2, No. 1: III. Menuetto. Allegretto",21,10,45,,,,
39,up,Vladimir Ashkenazy,"Piano Sonata No. 5 in C Minor, Op. 10, No. 1: I. Allegro molto e con Brio",48,20,47,,,,
40,-,Daniel Barenboim,"Piano Sonata No. 12 in A-Flat Major, Op. 26 ""Funeral March"": IV. Allegro",-,40,28,,,,
41,up,Saleem Ashkar,"Piano Sonata No. 13 in E-Flat Major, Op. 27, No. 1: IV. Allegro vivace - Tempo I - Presto",77,13,37,,,,
42,up,Richard Goode,"Sonata no. 20 in G major, op. 49, no. 2:  Allegro ma non troppo",62,18,40,,,,
43,down,Abdel Rahman el Bacha,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: III. Scherzo (Allegro assai)",26,26,39,,,,
44,down,Konstantin Scherbakov,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: I. Allegro",24,14,51,,,,
45,down,Stephen Kovacevich,Piano Sonata No. 2 in A Op. 2 No. 2: IV. Rondo (Grazioso),43,21,45,,,,
46,down,Igor Levit,"Piano Sonata No. 7 in D Major, Op. 10, No. 3: I. Presto",31,18,46,,,,
47,up,Emil Gilels,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": 2. Introduzione. Adagio molto",52,17,39,,,,
48,down,Richard Goode,"No. 29 in B-flat Major, Opus 106 (Hammerklavier): Allegro",27,18,60,,,,
49,down,ルイ・ロルティ,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: III. Finale. Prestissimo",35,20,35,,,,
50,up,Igor Levit,"Piano Sonata No. 17 in D Minor, Op. 31, No. 2, ""Tempest"": I. Largo - Allegro",70,15,51,,,,
51,up,Maurizio Pollini,"Piano Sonata No. 16 in G, Op. 31 No. 1: 3. Rondo (Allegretto)",87,19,40,,,,
52,up,Abdel Rahman el Bacha,"Piano Sonata No. 18 in E-Flat Major, Op. 31 No. 3: IV. Presto con fuoco",60,21,39,,,,
53,-,ジョナサン・ビス,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Sonata quasi una fantasia"": III. Adagio con espressione",-,32,20,,,,
54,-,佐渡&シエナ,風紋,-,54,1,,,,
55,up,John O'Conor,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: I. Andante",65,27,24,,,,
56,up,Claudio Arrau,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 2. Adagio",67,20,52,,,,
57,down,Mitsuko Uchida,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll (Adagio ma non troppo, con affetto)",39,16,52,,,,
58,up,Stephen Kovacevich,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les adieux"": III. Das Wiedersehen (Vivacissimamente - Poco andante)",74,35,39,,,,
59,-,Pablo Casals,Suite No. 3 en Do Mayor: IV. Sarabande,-,59,1,,,,
60,down,Jean-Bernard Pommier,"Piano Sonata No. 2 in A Major, Op. 2 No. 2: III. Scherzo, Allegretto",45,26,26,,,,
61,up,ルイ・ロルティ,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: II. Rondo. Allegro",68,25,34,,,,
62,down,Paul Lewis,"Piano Sonata No. 22 in F Major, Op. 54: I. Tempo di Menuetto",23,19,53,,,,
63,up,Alfred Brendel,"Piano Sonata No. 25 in G, Op. 79: 1. Presto alla tedesca",76,20,42,,,,
64,down,Paul Lewis,"Piano Sonata No. 4 in E-Flat Major, Op. 7: III. Allegro",36,17,51,,,,
65,up,Alfred Brendel,"Piano Sonata No.31 in A flat major, Op.110 : 1. Moderato cantabile molto espressivo",96,23,18,,,,
66,up,Gianluca Cascioli,"Piano Sonata No. 24 in F-Sharp Major, Op. 78 ""For Therese"": 1. Adagio cantabile - Allegro ma non troppo",100,30,33,,,,
67,up,Alfred Brendel,"Piano Sonata No. 16 in G Major, Op. 31 No. 1: I. Allegro vivace",84,23,34,,,,
68,down,ルイ・ロルティ,"Piano Sonata No. 18 in E-Flat Major, Op. 31, No. 3: II. Scherzo: Allegretto Vivace",57,36,45,,,,
69,down,Stephen Kovacevich,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: I. Allegro",22,19,50,,,,
70,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",66,23,24,,,,
71,down,Abdel Rahman el Bacha,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: II. Allegretto",34,29,32,,,,
72,down,Maurizio Pollini,"Piano Sonata No. 9 in E, Op. 14 No. 1: 1. Allegro",30,17,56,,,,
73,-,Maurizio Pollini,"Piano Sonata No. 31 in A-Flat Major, Op. 110: 2. Allegro molto",-,31,25,,,,
74,-,豊嶋泰嗣/大阪交響楽団,"ヴァイオリン協奏曲 第 1番 変ロ長調, K. 207: 1. Allegro moderato",-,74,3,,,,
75,down,Pierre-Laurent Aimard,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": III. Adagio sostenuto",25,10,65,,,,
76,down,"Stewart Goodyear, The BBC National Orchestra of Wales & Andrew Constantine","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",18,11,6,,,,
77,down,Daniel Barenboim,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: IV. Rondo (Allegro)",72,33,22,,,,
78,-,Orchestra of the 18th Century & Frans Brüggen,"Symphony in D, H. I, No. 96 - ""The Miracle"": I. Adagio - Allegro",-,78,1,,,,
79,up,Vladimir Ashkenazy,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: III. Menuetto (Allegro)",80,24,18,,,,
80,down,ルイ・ロルティ,"Piano Sonata No. 29 in B-Flat Major, Op. 106, ""Hammerklavier"": IV. Largo - Allegro Risoluto",55,16,60,,,,
81,down,Igor Levit,"Piano Sonata No. 9 in E Major, Op. 14, No. 1: III. Rondo. Allegro comodo",32,22,36,,,,
82,down,Alfred Brendel,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: III. Presto",61,21,21,,,,
83,down,Mari Kodama,"Piano Sonata No. 27 in E Minor, Op. 90: II. Nicht zu geschwind und sehr singbar vorgetragen",79,23,45,,,,
84,-,The Shostakovich Quartet,Gran Sestetto Originale in E-Flat Major: I. Allegro,-,19,68,,,,
85,-,広田智之/矢部達哉/鈴木学/古川展生,オーボエ四重奏曲 ヘ長調 K.370: 1 Allegro,-,53,4,,,,
86,-,Daniel Barenboim,"Piano Sonata No. 32 in C Minor, Op. 111: I. Maestoso - Allegro con brio ed appassionato",-,34,29,,,,
87,up,Jean-Bernard Pommier,"Beethoven: Piano Sonata No. 18 in E-Flat Major, Op. 31 No. 3: III. Menuetto - Moderato e grazioso",98,49,15,,,,
88,up,Stephen Kovacevich,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 3. Allegretto",91,39,23,,,,
89,down,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",44,12,6,,,,
90,-,Pablo Casals & Marlboro Festival Orchestra,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,90,1,,,,
91,-,Steven Isserlis & Melvyn Tan,"Cello Sonata No. 2, Op. 58: IV. Molto allegro e vivace",-,91,1,,,,
92,down,Christoph Eschenbach,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": II. Scherzo. Assai vivace",46,36,23,,,,
93,down,Rudolf Buchbinder,"Piano Sonata No. 20 in G Major, Op. 49 No. 2: II. Tempo di Menuetto",89,23,33,,,,
94,-,Pablo Casals,"Sonata No. 1 in G, BWV 1027: I. Adagio - Allegro non tanto",-,94,1,,,,
95,-,Claudio Colombo,"Mazurka No. 35 in C Minor, Op. 56 No. 3",-,2,1,,,,
96,-,Noriko Ogawa,Autumn,-,96,1,,,,
97,-,Daniel Barenboim,"Piano Sonata No. 32 in C Minor, Op. 111: I. Maestoso - Allegro con brio ed appassionato (Live)",-,92,1,,,,
98,-,Alexandre Tharaud,"Piano Sonata No. 30 in E Major, Op. 109: I. Vivace ma non troppo - Adagio espressivo",-,28,27,,,,
99,-,ウィーン弦楽四重奏団,"String Quartet No.17 in B-Flat Major, K. 458 ""The Hunt"": II. Menuetto",-,99,1,,,,
100,down,Michael Korstick,"Piano Sonata No. 28 in A Major, Op. 101: I. Etwas lebhaft und mit der innigsten Empfindung",53,19,39,,,,
