Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Coro Dell'Accademia Nazionale Di Santa Cecilia, Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia & Jonas Kaufmann","Turandot, Act 3: ""Nessun dorma!"" (Calaf, Coro)",-,1,1,,,,
2,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": III. Adagio molto e cantabile",-,2,2,,,,
3,-,服部克久 & Ongakubatake Orchestra,サンライズ・クルーズ,-,3,4,,,,
4,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,139,,,,
5,up,Quatuor Ébène,String Quartet in F Major: I. Allegro moderato - Très doux,23,1,16,,,,
6,-,"Paata Burchuladze, James Levine & Staatskapelle Dresden","Eugene Onegin, Op. 24: ""Lyubvi Vsye Vozrasti Pokorni""",-,6,1,,,,
7,-,宮本 笑里,Bitter Love,-,7,1,,,,
8,-,Akira Senju,"Someone to Watch Over Me from “Oh, Kay!"" (feat. Mariko Senju) [with SENJU LAB Grand Philharmonic]",-,8,1,,,,
9,-,Mitsuko Uchida & Cleveland Orchestra,"Piano Concerto No. 9 in E-Flat Major, K. 271 ""Jeunehomme"": I. Allegro",-,9,2,,,,
10,-,Gewandhausorchester & Herbert Blomstedt,"Symphony No. 9 in C Major, D. 944 ""The Great"": IV. Allegro vivace",-,10,1,,,,
11,-,反田恭平,愛の夢 (3つのノクターン第3曲) S. 541 / R. 211,-,11,1,,,,
12,-,加古隆/森麻季,永遠と真理のテーマ~エンディング・タイトル~,-,12,1,,,,
13,-,"Leif Ove Andsnes, Mahler Chamber Orchestra, The Prague Philharmonic Choir & Lukas Vasilek","Fantasy for Piano, Chorus and Orchestra in C Minor, Op. 80 ""Choral Fantasy"": II. Finale. Allegro - Allegretto, ma non troppo, quasi Andante con moto",-,13,1,,,,
14,down,"ヴォルフガング・マイヤー, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",《カヴァレリア・ルスティカーナ》間奏曲,1,1,5,,,,
15,-,VARIOUS ARTISTS,무도회의 권유,-,5,3,,,,
16,-,"Coro Dell'Accademia Nazionale Di Santa Cecilia, Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia, Ermonela Jaho & Jonas Kaufmann","Turandot, Act 3: ""Tu, che di gel sei cinta"" (Liù, Coro, Calaf)",-,16,1,,,,
17,-,"パトリック・ガロワ, パリ音楽祭室内合奏団 & ベルナール・トーマ",カノン(パッヘルベル),-,3,5,,,,
18,-,"Coro Dell'Accademia Nazionale Di Santa Cecilia, Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia, Sondra Radvanovsky & Jonas Kaufmann","Turandot, Act 3: ""Padre Augusto"" (Turandot, Coro, Calaf)",-,18,1,,,,
19,-,Paavo Järvi & Deutsche Kammerphilharmonie Bremen,"Symphony No. 9 in D Minor, Op. 125: IV. Freude, schöner Götterfunken (Bar543)",-,19,1,,,,
20,-,東儀秀樹,時計仕掛けの宇宙,-,20,1,,,,
21,up,Eric Heidsieck,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": I. Allegro",94,14,81,,,,
22,down,André Kostelanetz & New York Philharmonic,"Tales of Hoffmann, Act III: Barcarolle",6,6,4,,,,
23,-,"Janine Jansen, Daniel Harding & Mahler Chamber Orchestra","Violin Concerto in D Major, Op. 35: 3. Finale (Allegro vivacissimo)",-,23,1,,,,
24,-,Kaori Muraji & Soichi Muraji,Cavatina,-,2,2,,,,
25,down,Emil Gilels & Amadeus Quartet,"Piano Quintet In A Major, D. 667 - ""The Trout"": IV. Thema - Andantino - Variazioni I-V - Allegretto",9,2,23,,,,
26,up,Richard Goode,"Sonata no. 4 in E-flat major, op. 7:  Largo, con gran espressione",53,12,77,,,,
27,up,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",44,1,166,,,,
28,-,斎藤守也,CHASE,-,28,2,,,,
29,-,ぱんだウインドオーケストラ,Dragon Night,-,29,1,,,,
30,up,Mitsuko Uchida,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll (Adagio ma non troppo, con affetto)",50,16,73,,,,
31,-,"Janine Jansen, Daniel Harding & Mahler Chamber Orchestra","Violin Concerto in D Major, Op. 35: 1. Allegro moderato",-,31,2,,,,
32,up,"Hannes Minnaar, The Netherlands Symphony Orchestra & Jan Willem de Vriend","Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo. Allegro",68,15,26,,,,
33,up,John O'Conor,"Piano Sonata No. 4 in E-Flat Major, Op. 7: I. Molto allegro e con brio",72,17,56,,,,
34,up,Paul Lewis,"Piano Sonata No. 4 in E-Flat Major, Op. 7: III. Allegro",54,17,72,,,,
35,up,Vladimir Ashkenazy,"Piano Sonata No. 5 in C Minor, Op. 10, No. 1: I. Allegro molto e con Brio",74,20,68,,,,
36,-,"Richard Stoltzman, Jeremy Wall, Gary Burton, Romero Lubambo, Peter John Stoltzman, Eddie Gomez & Cyro Baptista",Minuet (Bossa Nova),-,15,62,,,,
37,down,Mitsuko Uchida,"Sonata for Piano No. 32 in C Minor, Op. 111: II. Arietta (Adagio Molto Semplice e Cantabile)",34,12,83,,,,
38,-,Claudio Colombo,"Sonata in E-Flat Major, K. 282: III. Allegro",-,24,1,,,,
39,up,シュテファン・ヴラダー,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": III. Scherzo. Allegro vivace",91,20,55,,,,
40,-,Saleem Ashkar,"Piano Sonata No. 13 in E-Flat Major, Op. 27, No. 1: IV. Allegro vivace - Tempo I - Presto",-,13,56,,,,
41,up,Michael Korstick,"Piano Sonata No. 28 in A Major, Op. 101: I. Etwas lebhaft und mit der innigsten Empfindung",63,19,58,,,,
42,up,Igor Levit,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les Adieux"": I. Das Lebewohl. Adagio - Allegro",52,8,71,,,,
43,up,Alfred Brendel,"Piano Sonata No.3 in C Major, Op. 2, No.3: I. Allegro con brio",55,13,72,,,,
44,up,Stephen Kovacevich,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les adieux"": III. Das Wiedersehen (Vivacissimamente - Poco andante)",58,35,59,,,,
45,up,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",89,12,24,,,,
46,up,Nikolai Lugansky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato - Adagio",75,18,71,,,,
47,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Concerto for Piano and Orchestra No. 4 in G Major, Op. 58: I. Allegro moderato",39,9,26,,,,
48,up,Mari Kodama,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: II. Adagio",65,14,70,,,,
49,up,ルイ・ロルティ,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: III. Finale. Prestissimo",97,20,53,,,,
50,up,Igor Levit,"Piano Sonata No. 17 in D Minor, Op. 31, No. 2, ""Tempest"": I. Largo - Allegro",69,15,72,,,,
51,down,Alfred Brendel,"Piano Sonata No. 25 in G, Op. 79: 1. Presto alla tedesca",46,20,62,,,,
52,up,Alfred Brendel,"Piano Sonata No. 16 in G Major, Op. 31 No. 1: I. Allegro vivace",80,23,55,,,,
53,up,Paul Lewis,"Piano Sonata No. 22 in F Major, Op. 54: I. Tempo di Menuetto",79,19,74,,,,
54,down,"Stewart Goodyear, The BBC National Orchestra of Wales & Andrew Constantine","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",42,11,27,,,,
55,up,Maurizio Pollini,"Piano Sonata No. 16 in G, Op. 31 No. 1: 3. Rondo (Allegretto)",76,19,61,,,,
56,-,Claudio Arrau,"Piano Sonata No.10 in G, Op.14 No.2: 2. Andante",-,20,66,,,,
57,-,Abdel Rahman el Bacha,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai",-,18,69,,,,
58,down,Gianluca Cascioli,"Piano Sonata No. 24 in F-Sharp Major, Op. 78 ""For Therese"": 1. Adagio cantabile - Allegro ma non troppo",47,30,53,,,,
59,down,Mari Kodama,"Piano Sonata No. 27 in E Minor, Op. 90: II. Nicht zu geschwind und sehr singbar vorgetragen",57,23,64,,,,
60,up,Richard Goode,"No. 29 in B-flat Major, Opus 106 (Hammerklavier): Allegro",64,18,80,,,,
61,up,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",95,26,64,,,,
62,-,Alfred Brendel,"Piano Sonata No. 2 in A, Op. 2 No. 2: 2. Largo appassionato",-,12,69,,,,
63,-,Abdel Rahman el Bacha,"Piano Sonata No. 18 in E-Flat Major, Op. 31 No. 3: IV. Presto con fuoco",-,21,58,,,,
64,-,Stephen Kovacevich,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 3. Allegretto",-,39,41,,,,
65,-,John O'Conor,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: I. Andante",-,27,36,,,,
66,down,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": III. Allegro Ma Non Troppo - Presto",43,22,73,,,,
67,down,Emil Gilels,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": 2. Introduzione. Adagio molto",61,17,59,,,,
68,down,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": I. Allegro Assai",60,17,82,,,,
69,down,Stephen Kovacevich,Piano Sonata No. 2 in A Op. 2 No. 2: IV. Rondo (Grazioso),66,21,65,,,,
70,-,ジョナサン・ビス,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Sonata quasi una fantasia"": III. Adagio con espressione",-,32,39,,,,
71,down,Olli Mustonen & Tapiola Sinfonietta,"Piano Concerto No. 2 In B Flat Major, Op. 19: III. Rondo: Molto Allegro",62,14,20,,,,
72,-,Daniel Barenboim,"Piano Sonata No. 12 in A-Flat Major, Op. 26 ""Funeral March"": IV. Allegro",-,40,45,,,,
73,down,ルイ・ロルティ,"Piano Sonata No. 11 in B-Flat Major, Op. 22: I. Allegro con brio",51,13,77,,,,
74,up,Boris Giltburg,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": I. Allegro con brio",81,17,78,,,,
75,down,Claudio Arrau,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 2. Adagio",59,20,73,,,,
76,down,Igor Levit,"Piano Sonata No. 1 in F Minor, Op. 2, No. 1: III. Menuetto. Allegretto",73,10,65,,,,
77,-,"David Charles Abell, Diana Damrau & Royal Liverpool Philharmonic Orchestra","Die Fledermaus: Mein Herr, Marquis",-,77,1,,,,
78,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Symphony No. 8 in F, Op. 93: 2. Allegretto scherzando",-,78,1,,,,
79,-,"Richard Stoltzman, Gary Burton, Eddie Gomez, Jeremy Wall & Café",It's Here,-,15,65,,,,
80,-,Mari Kodama,"Piano Sonata No. 12 in A-Flat Major, Op. 26 ""Funeral March"": I. Andante con variazioni",-,16,67,,,,
81,-,清塚信也,ふれあうだけで 〜Always with you〜,-,24,5,,,,
82,-,Richard Goode,"Sonata no. 12 in A-flat major, op. 26:  Scherzo: Allegro molto",-,33,57,,,,
83,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",82,7,177,,,,
84,down,Konstantin Scherbakov,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: I. Allegro",49,14,72,,,,
85,down,Richard Goode,"Sonata no. 20 in G major, op. 49, no. 2:  Allegro ma non troppo",83,18,59,,,,
86,-,Jean-Bernard Pommier,"Piano Sonata No. 2 in A Major, Op. 2 No. 2: III. Scherzo, Allegretto",-,26,41,,,,
87,up,Rudolf Buchbinder,"Piano Sonata No. 20 in G Major, Op. 49 No. 2: II. Tempo di Menuetto",93,23,49,,,,
88,up,Daniel Barenboim,"Piano Sonata No. 32 in C Minor, Op. 111: I. Maestoso - Allegro con brio ed appassionato",88,34,49,,,,
89,down,Stewart Goodyear,"Sonata No. 7, in D, Op. 10 No. 3:: Rondo: Allegro",87,20,21,,,,
90,-,Daniel Barenboim,"Piano Sonata No. 1 in F Minor, Op. 2 No. 1: I. Allegro",-,67,19,,,,
91,-,Abdel Rahman el Bacha,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: III. Scherzo (Allegro assai)",-,26,58,,,,
92,down,Maurizio Pollini,"Piano Sonata No. 9 in E, Op. 14 No. 1: 1. Allegro",48,17,77,,,,
93,-,András Schiff,"English Suite No.4 in F, BWV 809: III. Courante",-,41,2,,,,
94,down,ルイ・ロルティ,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: II. Rondo. Allegro",85,25,51,,,,
95,down,Yundi Li,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",56,23,64,,,,
96,-,Igor Levit,"Piano Sonata No. 9 in E Major, Op. 14, No. 1: III. Rondo. Allegro comodo",-,22,55,,,,
97,up,Stephen Kovacevich,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: I. Allegro",98,19,70,,,,
98,-,Claudio Colombo,"Sonata in E-Flat Major, Op. 5 No. 4: I. Allegro",-,98,1,,,,
99,down,Igor Levit,"Piano Sonata No. 7 in D Major, Op. 10, No. 3: I. Presto",71,18,66,,,,
100,-,Leonard Bernstein & New York Philharmonic,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,100,1,,,,
