Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,西村由紀江,笑顔に会えたら,1,1,72,,,,
2,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",15,2,72,,,,
3,-,Ólafur Arnalds & Bonobo,Loom,-,3,1,,,,
4,down,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",3,1,48,,,,
5,down,"ジャン=ピエール・ランパル, André Cazalet, Jean Michael Vinit, Regis Pasquier, Bruno Pasquier & Roland Pidoux","Divertimento In D Major for Flute, Violin, Viola, Cello and 2 Horns, K. 334 (320b): I. Allegro",2,2,5,,,,
6,-,TSUKASA,旅立ちの日に・・・,-,6,3,,,,
7,up,101 Strings Orchestra,Rhapsody In Blue,9,3,34,,,,
8,-,葉加瀬太郎,Together We Walk,-,6,2,,,,
9,-,Michala Petri & Keith Jarrett,"Recorder Sonata in C Major, HWV 365: I. Larghetto",-,9,1,,,,
10,-,Andrei Mytnik & Leonid Kogan,"Raymonda, Ballet, Op. 57 Waltz",-,10,1,,,,
11,-,Leopold Stokowski & National Philharmonic Orchestra,"Suite bergamasque, L. 75: III. Clair de Lune",-,11,1,,,,
12,-,宮本 笑里,Landscape,-,5,3,,,,
13,-,ペーテル・ナジ(ピアノ),メンデルスゾーン/リスト: 歌の翼に (ピアノ),-,13,2,,,,
14,-,Cleveland Orchestra & Pierre Boulez,"La mer, L. 109: II. Play of the Waves (Jeux de vagues)",-,14,1,,,,
15,-,Arthur Grumiaux & Istvan Hajdu,Sonata for Violin and Piano in G Minor: I. Allegro vivo,-,15,1,,,,
16,-,Jean Martinon & Orchestre national de la Radiodiffusion-Télévision française,"Petite Suite, L. 65: II. Cortège (Orch. Henri Büsser)",-,16,1,,,,
17,-,The Philadelphia Orchestra & Eugene Ormandy,Reverie,-,17,1,,,,
18,-,Roger Bourdin,Syrinx - for Unaccompanied Flute,-,18,1,,,,
19,-,サンソン・フランソワ,"Préludes (1995 Remastered Version), livre 1: Les collines d'Anacapri",-,19,1,,,,
20,-,サンソン・フランソワ,2 Arabesques (1995 Remastered Version): No 2,-,20,1,,,,
21,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",27,7,62,,,,
22,-,ズーラシアンブラス,線路は続くよどこまでも,-,21,1,,,,
23,-,Anne Sofie von Otter & Melvyn Tan,Sailor's Song - Hob.XXVIa:31 (1794/95),-,23,1,,,,
24,-,"Sequentia, Barbara Thornton & Benjamin Bagby","Rassa, Tan Creis e Monta e Poia",-,24,1,,,,
25,-,ペーター・シュライアー & アンドラーシュ・シフ,"Adelaïde, Op. 46",-,25,2,,,,
26,-,La Reverdie,De Sancta Maria: O splendidissima gemma (Antiphona),-,26,1,,,,
27,up,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",40,4,67,,,,
28,-,Wiener Philharmoniker & Willi Boskovsky,"Unter Donner Und Blitz, Polka, Op. 324",-,28,2,,,,
29,-,Akademie für Alte Musik Berlin & Andreas Scholl,"Giulio Cesare in Egitto: Aria ""Va Tacito"" (Act 1, Scene 9)",-,29,1,,,,
30,-,Berliner Philharmoniker & Pierre Boulez,"Ma mère l'oie, M. 60: 3. Les Entretiens de la Belle et de la Bête.Mouvement de Valse modéré",-,30,1,,,,
31,up,"Andreas Staier, Daniel Sepec & Jean-Guihen Queyras","Piano Trio No. 4 In G Major, Op. 65: I. Allegro Con Spirito",51,31,2,,,,
32,-,Nicolai Lugansky,"5 Morceaux de fantaisie, Op. 3: II. Prelude in C-Sharp Minor",-,32,1,,,,
33,-,"Rene Clemencic, Markus Forster, Clemencic Consort, Eberhard Kummer & René Zosso",Carmina Veris Et Amoris: Clauso Chronos (From Chronos' Barricaded Dungeon),-,33,1,,,,
34,up,"Richard Stoltzman, Gary Burton, Eddie Gomez, Jeremy Wall & Café",It's Here,73,15,15,,,,
35,-,"Andreas Staier, Daniel Sepec & Jean-Guihen Queyras","Piano Trio No. 4 In G Major, Op. 65: III. Rondo. Vivace Assai e Scherzando",-,35,1,,,,
36,-,Aeolian String Quartet,"String Quartet in E-Flat, HIII No. 38, Op. 33, No. 2: IV. Finale: Presto",-,36,1,,,,
37,-,Emil Gilels & Amadeus Quartet,"Piano Quintet In A Major, D. 667 - ""The Trout"": IV. Thema - Andantino - Variazioni I-V - Allegretto",-,2,9,,,,
38,up,Global Journey,"Serenade No. 13 in G, K. 525 - Eine Kleine Nachtmusik: IV. Rondo -Allegro",50,9,68,,,,
39,down,Steve Erquiaga,The Christmas Song,32,17,35,,,,
40,-,Murray Perahia & English Chamber Orchestra,"Concerto No. 8 in C Major for Piano and Orchestra, K. 246: III. Rondeau. Tempo Di Minuetto",-,40,1,,,,
41,-,Paavo Järvi & Orchestre de Paris,"Petite Suite d'Orchestre, Op.22: Galop (Le bal) Presto",-,21,1,,,,
42,up,Uwe Gronostay & オランダ室内合唱団,"Sechs Lieder im Freien zu singen, Op. 59: I. Im Grünen",76,24,29,,,,
43,-,反田恭平,カルメン幻想曲,-,43,1,,,,
44,-,New London Consort & Philip Pickett,Carmina Burana: 1. Clauso chronos,-,44,1,,,,
45,-,"Anny Mory, Patricia Parker, John Mitchinson, Paul Hudson, Martha Argerich, Krystian Zimerman, Cyprien Katsaris, Homero Francesch, English Bach Festival Percussion Ensemble, Leonard Bernstein & English Bach Festival Chorus","Les noces, Première partie: Premier tableau. ""La tresse""",-,45,1,,,,
46,-,"Peter Kooij, Gerd Turk, Pascal Bertin, Bach Collegium Japan Chorus, Masaaki Suzuki & Bach Collegium Japan","Ach Gott, Vom Himmel Sieh Darein, BWV 2: Aria: Tilg, O Gott, Die Lehren (Alto)",-,46,1,,,,
47,-,In Taberna,Sumer is Icumen in,-,47,1,,,,
48,-,コリーナ・マルティ,Saltarello,-,48,1,,,,
49,-,Gil Shaham & 奧菲斯室內樂團,"Violin Romance in G, Op. 26",-,49,1,,,,
50,-,Berliner Philharmoniker & Pierre Boulez,"Miroirs, M. 43: IV. Alborada del gracioso (Assez vif)",-,13,2,,,,
51,-,Martha Argerich,"Andante spianato et Grande Polonaise brillante in E-Flat, Op. 22: Polonaise. Allegro molto",-,18,1,,,,
52,-,Chicago Symphony Orchestra & Claudio Abbado,Symphony No.1 In D: 1. Langsam. Schleppend,-,52,1,,,,
53,-,Aeolian String Quartet,"String Quartet in E-Flat, HIII No. 38, Op. 33, No. 2: III. Largo sostenuto",-,53,1,,,,
54,-,Orchestre de Paris & Paavo Järvi,"Jeux d'enfants, WD. 56: XI. Duo (Petit mari, petite femme) Andantino",-,54,1,,,,
55,up,Julia Fischer,"24 Caprices for Violin, Op. 1: No. 1 in E",80,55,2,,,,
56,up,The Shostakovich Quartet,Gran Sestetto Originale in E-Flat Major: I. Allegro,86,19,18,,,,
57,-,Murray Perahia & English Chamber Orchestra,"Concerto No. 8 in C Major for Piano and Orchestra, K. 246: I. Allegro Aperto",-,57,1,,,,
58,up,木住野佳子,Love,62,1,29,,,,
59,-,Aeolian String Quartet,"String Quartet in E-Flat, HIII No. 38, Op. 33, No. 2: II. Scherzo Allegro",-,59,1,,,,
60,-,Gianluca Campi,"Concerto No. 2 in Si minore, Op. 7 : La campanella : Rondò",-,60,1,,,,
61,-,Hopkinson Smith,Suite in A major: II.Chaconne,-,44,1,,,,
62,-,"Dominique Visse, Les Arts Florissants & William Christie","Le Malade imaginaire, H. 495, Premier intermède: ""Zerbinetti"" (Une vieille)",-,62,1,,,,
63,-,"Andrew Davis, Dmitry Sitkovetsky & The BBC Symphony Orchestra","Violin Concerto No. 1 in A Minor, Op. 99: III. Passacaglia (Andante - Cadenza)",-,63,1,,,,
64,-,Orchestre de Paris & Paavo Järvi,"Jeux d'enfants, WD. 56: III. Berceuse (La poupée) Andantino quasi andante",-,60,1,,,,
65,-,アルトゥール・シュナーベル,"Piano Sonata No. 4 in Eb, Op. 7: II. Largo con gran espressione",-,65,1,,,,
66,-,Friedrich Gulda,"Italian Concerto in F Major, BWV 971: I. (Allegro)",-,57,1,,,,
67,up,大井健,希望の明日へ,95,42,10,,,,
68,-,Murray Perahia & English Chamber Orchestra,"Concerto No. 8 in C Major for Piano and Orchestra, K. 246: II. Andante",-,68,1,,,,
69,-,"反田恭平, アンドレア・バッティストーニ & 東京フィルハーモニー交響楽団",パガニーニの主題による狂詩曲 第6変奏,-,69,1,,,,
70,down,FUMIKO,アフター・ア・ドリーム,69,14,37,,,,
71,-,Ensemble Doulce Memoire & Denis Raisin Dadre,Trionfo del Cortegiano Venezia: II. Canto di Lanzi Suonatori di Rubechine,-,71,1,,,,
72,-,コリーナ・マルティ,Indescort,-,72,1,,,,
73,-,Francis Poulenc,Nocturne In D Major,-,73,1,,,,
74,-,Alexander Wilson,"Violin Concerto No. 2 in B Minor, Op. 7: 1. Allegro Maestoso",-,74,1,,,,
75,-,마에스트로 타임,피아노 협주곡 1번 1악장,-,75,1,,,,
76,-,Jordi Savall & Hesperion XX,Llibre Vermell De Montserrat: Los set goyts recomptarem,-,76,1,,,,
77,-,"ティミトリ・ミトロプーロス, ニューヨーク・フィルハーモニック & Eileen Farrell","Wozzeck, Op. 7: Act III, Scene I: Invention on a Theme ""Und ist kein Betrug in seinem Munde erfunden worden""",-,77,1,,,,
78,-,Claudio Abbado & Chicago Symphony Orchestra,"Symphony No. 4 in F Minor, Op. 36: IV. Finale. Allegro con fuoco",-,11,4,,,,
79,-,"Collegium Vocale, Gustav Leonhardt, Hanover Boys Choir & Leonhardt-Consort","Cantata No. 127 Herr Jesu Christ, wahr' Mensch und Gott, BWV 127: I Chorus - ""Herr Jesu Christ, wahr' Mensch und Gott"" [Choir]",-,79,1,,,,
80,-,Berliner Philharmoniker & Pierre Boulez,"Ma mère l'oie, M. 60: 2. Pavane de la Belle au bois dormant.Lent - Allegro - Mouvement de Valse modéré",-,80,1,,,,
81,-,"Fumiaki Miura, Conductor Denis Lotoev, Tchaikovsky Symphony Orchestra",ヴァイオリン協奏曲第1番 イ短調 作品77 第4楽章 Burlesque: Allegro con brio,-,25,1,,,,
82,-,"ティミトリ・ミトロプーロス, ニューヨーク・フィルハーモニック, Mack Harrell & Eileen Farrell","Wozzeck, Op. 7: Act III, Scene II: Invention on 1 Note ""Dort links geht's in die Stadt""",-,82,1,,,,
83,-,レ・ヴァン・フランセ,"Wind Quintet, Op. 43: II. Menuetto",-,83,1,,,,
84,-,"メトロポリタン歌劇場管弦楽団, フリッツ・ライナー & リューバ・ウェリッチ",Salome: Es ist kein Laut zu vernehmen,-,84,1,,,,
85,down,"Nicolas Hodges, ロンドン・シンフォニエッタ & トマス・アデス",In Seven Days: i. Chaos – Light – Dark,33,10,26,,,,
86,-,Philippe Herreweghe & Royal Flemish Philharmonic,Requiem Canticles: Praeludium,-,86,1,,,,
87,-,Berliner Philharmoniker & Pierre Boulez,"Ma mère l'oie, M. 60: Prélude (Très lent)",-,27,1,,,,
88,-,Mizuka Kano,"Waldszenen, Op. 82: Der Vogel als Prophet (Live)",-,32,2,,,,
89,-,"São Paulo Symphony Orchestra, John Neschling & São Paulo Symphony Orchestra Choir","Choros No. 10 for Chorus and Orchestra, ""Rasga o coração"" (1925)",-,89,1,,,,
90,-,Anthony Bailes,"Pièces in F Major: IV. Sarabande, Diane au bois",-,29,1,,,,
91,-,"Agnes Mellon, Howard Crook, Chorus Of Collegium Vocale, Ghent, Collegium Vocale, Ghent, Philippe Herreweghe, Annelies Coene, Ellen Van Ham, Brigitte Verkinderen, Dominique Verkinderen, Peter de Groot, Steve Dugardin, Betty Van Den Berghe, Martin Van De Ze","Cantata No. 39, 'Brich dem Hungrigen dein Brot' BWV39, PART ONE: Aria: Alto: Seinem Schöpfer noch auf Erden",-,91,1,,,,
92,-,"Anthony Robson, Collegium Musicum 90 & Simon Standage","Oboe Concerto In G Minor, Op. 9, No. 8: III. Allegro",-,92,1,,,,
93,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Symphony No. 6 - ""Sinfonia Semplice"": 4. Theme & Variations",-,22,1,,,,
94,-,葉加瀬太郎,太陽の子供たち / Little Laughters In The Sun (Piano only version for practice the violin),-,41,1,,,,
95,-,"Dominique Visse, Concerto Köln & René Jacobs","Giulio Cesare in Egitto, HWV 17, Appendice: ""Qui perde un momento""",-,95,1,,,,
96,-,Hilliard Ensemble & Jan Garbarek,Alleluia Nativitatis,-,96,1,,,,
97,-,"トマス・シッパーズ, フィルハーモニア管弦楽団 & Eileen Farrell","The Consul, Act II: ""To this we've come""",-,97,1,,,,
98,-,Arturo Benedetti Michelangeli,"Children's Corner, L. 113: 6. Golliwogg's Cakewalk",-,85,1,,,,
99,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",45,35,22,,,,
100,-,Berliner Philharmoniker & Pierre Boulez,"Ma mère l'oie, M. 60: 1. Danse du rouet et Scène - Allegro",-,100,1,,,,
