Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,西村由紀江,笑顔に会えたら,1,1,152,,,,
2,up,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",6,1,125,,,,
3,-,Claudio Abbado & Orchestra Mozart,"Symphony No. 35 in D Major, K. 385 ""Haffner"": I. Allegro con spirito (Live At Auditorium Haydn, Bolzano / 2006)",-,3,1,,,,
4,-,"Gheorghe Zamfir, Harry van Hoof & Harry van Hoof Orkest","Ave Maria, ""Ellens Gesang III"", D839",-,3,3,,,,
5,-,溝口肇,流れの向こう側(Beyond The Dreams),-,5,2,,,,
6,-,Wiener Philharmoniker & Riccardo Muti,"Symphony No. 31 in D Major, K. 297 ""Paris"": 1. Allegro assai",-,6,1,,,,
7,up,古澤巌,TEA FOR TWO,23,4,5,,,,
8,-,Brian Wilson,Good Vibrations,-,8,3,,,,
9,-,"Robert DeMaine, Los Angeles Philharmonic & Gustavo Dudamel","Sayuri's Theme (From ""Memoirs Of A Geisha"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,9,1,,,,
10,-,西村由紀江,いつかみた夢,-,2,4,,,,
11,-,Vladimir Horowitz,"Sonata No. 11 In A Major, K. 331: I. Andante",-,11,1,,,,
12,-,服部克久 & Ongakubatake Orchestra,夜明けのマンハッタン,-,2,3,,,,
13,-,Vladimir Horowitz,"Träumerei from Kinderszenen, Op. 15",-,13,1,,,,
14,-,Emmanuel Krivine & Orchestre national de France,"La mer, L. 111a: I. De l'aube à midi sur la mer",-,14,1,,,,
15,-,Vladimir Horowitz,"Sonata in E Major, K. 380 (L. 23): Andante commodo",-,15,1,,,,
16,-,尾高忠明 & NHK交響楽団,夢千代日記(武満徹),-,9,1,,,,
17,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《美しく青きドナウ》,-,17,3,,,,
18,-,Aldo Ciccolini,"Images, Livre II, CD 120, L. 111: No. 3, Poissons d'or",-,18,1,,,,
19,-,"Hugh Bean, Philharmonia Orchestra & Leopold Stokowski","Le quattro stagione, Concerto No. 3 in F Major, RV 293 ""L'autunno"": I. Allegro",-,11,2,,,,
20,-,Aldo Ciccolini,"Children's Corner, CD 119a, L. 113: VI. Golliwog's Cakewalk",-,6,3,,,,
21,-,Vladimir Horowitz,"Piano Concerto No. 3, Op. 30 in D Minor: I. Allegro Ma non Tanto",-,21,1,,,,
22,-,Claudio Abbado & Orchestra Mozart,"Symphony No. 35 in D Major, K. 385 ""Haffner"": II. Andante (Live At Auditorium Haydn, Bolzano / 2006)",-,22,1,,,,
23,-,"Vladimir Horowitz, Arturo Toscanini & NBC Symphony Orchestra","Piano Concerto No. 1, Op. 23 In B-Flat Minor: I. Allegro Non Troppo e Molto Maestoso",-,23,1,,,,
24,-,Vladimir Horowitz,"Étude in G Flat Major, Op. 10, No. 5 ""Black Key""",-,24,1,,,,
25,-,Vladimir Horowitz,"Fantaisie - Impromptu, Op. 66",-,25,1,,,,
26,-,加古隆,熊野古道~神々の道~ 第2楽章,-,22,3,,,,
27,-,Nicole Croisille & Pierre Barouh,Un homme et une femme,-,27,1,,,,
28,-,Vladimir Horowitz,"Étude in D Sharp Minor, Op. 8, No. 12: Patetico",-,28,1,,,,
29,-,DONGAKNUA,Dreaming of Home and Mother,-,29,1,,,,
30,down,101 Strings Orchestra,Rhapsody In Blue,27,3,93,,,,
31,-,Annunzio Paolo Mantovani & The Mantovani Orchestra,Summertime: Summertime In Venice,-,5,2,,,,
32,-,ベルリン・フィルハーモニー管弦楽団 & カール・ベーム,"Also sprach Zarathustra, Op. 30: Prelude (Sonnenaufgang)",-,4,4,,,,
33,-,ヘルムート・ブラニー 指揮 ドレスデン国立歌劇場室内管弦楽団,《レ・プティ・リアン》K.Anh.10(299b): No.5:ラルゲット,-,33,1,,,,
34,-,服部克久 & Ongakubatake Orchestra,メイプル・ロード,-,13,3,,,,
35,-,服部克久,自由の大地,-,35,1,,,,
36,-,スロヴァキア・フィルハーモニー管弦楽団 & ズデネック・コシュラー,Pictures At an Exhibition (orchestrated By Ravel): I. Gnomus. Vivo,-,36,1,,,,
37,-,1등 엄마 태교,요한 스트라우스 2세 : 트리치 트레치 폴카,-,9,1,,,,
38,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,-,38,1,,,,
39,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",37,2,151,,,,
40,up,Pierre-Laurent Aimard,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": III. Adagio sostenuto",40,10,26,,,,
41,-,The Philip Glass Ensemble & Michael Riesman,Einstein On the Beach: Knee 1,-,41,1,,,,
42,-,Emerson String Quartet,"String Quartet No. 1 in D Major, Op. 11: I. Moderato e semplice",-,42,2,,,,
43,down,服部克久,ディオリッシモ・残香(のこりが),32,5,56,,,,
44,up,Stephen Kovacevich,Piano Sonata No. 2 in A Op. 2 No. 2: IV. Rondo (Grazioso),72,21,11,,,,
45,up,Mitsuko Uchida,"Sonata for Piano No. 32 in C Minor, Op. 111: II. Arietta (Adagio Molto Semplice e Cantabile)",57,12,25,,,,
46,up,Mitsuko Uchida,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll (Adagio ma non troppo, con affetto)",69,16,14,,,,
47,up,Eric Heidsieck,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": I. Allegro",50,14,21,,,,
48,up,Richard Goode,"Sonata no. 4 in E-flat major, op. 7:  Largo, con gran espressione",54,12,22,,,,
49,up,Alfred Brendel,"Piano Sonata No.3 in C Major, Op. 2, No.3: I. Allegro con brio",62,13,12,,,,
50,-,サー・ジョン・バルビローリ & ロンドン交響楽団,Tintagel,-,50,1,,,,
51,up,Alfred Brendel,"Piano Sonata No. 2 in A, Op. 2 No. 2: 2. Largo appassionato",97,12,18,,,,
52,up,Nikolai Lugansky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato - Adagio",79,18,18,,,,
53,up,Claudio Abbado & London Symphony Orchestra,"Overture to ""A Midsummer Night's Dream"", Op. 21",87,53,2,,,,
54,down,John O'Conor,"Piano Sonata No. 4 in E-Flat Major, Op. 7: I. Molto allegro e con brio",51,17,7,,,,
55,up,Richard Goode,"No. 29 in B-flat Major, Opus 106 (Hammerklavier): Allegro",75,18,24,,,,
56,down,ルイ・ロルティ,"Piano Sonata No. 29 in B-Flat Major, Op. 106, ""Hammerklavier"": IV. Largo - Allegro Risoluto",45,16,25,,,,
57,up,Mari Kodama,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: II. Adagio",81,14,11,,,,
58,-,"ジャン・フランセ, ザールブリュッケン放送交響楽団 & エミール・ナウモフ",Concerto pour clavecin et ensemble instrumental: lll. Andantino,-,58,1,,,,
59,-,"Billie Holiday, Teddy Wilson and His Orchestra & Teddy Wilson",Why Was I Born?,-,32,1,,,,
60,up,Claudio Arrau,"Piano Sonata No.10 in G, Op.14 No.2: 2. Andante",66,20,15,,,,
61,down,Vladimir Ashkenazy,"Piano Sonata No. 5 in C Minor, Op. 10, No. 1: I. Allegro molto e con Brio",49,20,13,,,,
62,up,Konstantin Scherbakov,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: I. Allegro",73,14,14,,,,
63,-,Igor Levit,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les Adieux"": I. Das Lebewohl. Adagio - Allegro",-,8,17,,,,
64,up,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",93,26,12,,,,
65,up,Abdel Rahman el Bacha,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai",74,18,15,,,,
66,-,Gewandhausorchester Leipzig & Kurt Masur,"Symphony No. 3 in A Minor, Op. 56, “Scottish”: I. Andante Con Moto",-,66,1,,,,
67,-,Uwe Gronostay & オランダ室内合唱団,"Sechs Lieder im Freien zu singen, Op. 59: I. Im Grünen",-,24,83,,,,
68,-,Mari Kodama,"Piano Sonata No. 27 in E Minor, Op. 90: II. Nicht zu geschwind und sehr singbar vorgetragen",-,23,13,,,,
69,down,Igor Levit,"Piano Sonata No. 1 in F Minor, Op. 2, No. 1: III. Menuetto. Allegretto",64,10,13,,,,
70,up,Christoph Eschenbach,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": II. Scherzo. Assai vivace",80,36,7,,,,
71,-,Kirk Trevor & Slovak State Philharmonic Orchestra (Kosice),"Scenes poetiques, Op. 46: No. 4. Au Village",-,71,1,,,,
72,-,John O'Conor,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: I. Andante",-,27,5,,,,
73,up,Claudio Arrau,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 2. Adagio",90,20,21,,,,
74,-,Jean-Bernard Pommier,"Piano Sonata No. 2 in A Major, Op. 2 No. 2: III. Scherzo, Allegretto",-,26,5,,,,
75,up,Stephen Kovacevich,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: I. Allegro",78,19,15,,,,
76,-,Mari Kodama,"Piano Sonata No. 12 in A-Flat Major, Op. 26 ""Funeral March"": I. Andante con variazioni",-,16,14,,,,
77,up,Yuri Bashmet & Mikhail Muntian,Sonata for Viola and Piano in D Minor: I. Allegro moderato,86,77,2,,,,
78,-,Jean-Bernard Pommier,"Beethoven: Piano Sonata No. 18 in E-Flat Major, Op. 31 No. 3: III. Menuetto - Moderato e grazioso",-,49,4,,,,
79,-,Alfred Brendel,"Piano Sonata No. 25 in G, Op. 79: 1. Presto alla tedesca",-,20,13,,,,
80,-,Joe Hisaishi & Nagano Chamber Orchestra,"Symphony No. 1 in C Major, Op. 21: 4. Adagio - Allegro molto e vivace",-,80,1,,,,
81,-,Marco Tamayo,Suite Breve. Siciliana,-,5,52,,,,
82,-,Abdel Rahman el Bacha,"Piano Sonata No. 18 in E-Flat Major, Op. 31 No. 3: IV. Presto con fuoco",-,21,12,,,,
83,-,Daniel Barenboim,"Piano Sonata No. 12 in A-Flat Major, Op. 26 ""Funeral March"": IV. Allegro",-,40,10,,,,
84,down,Paul Lewis,"Piano Sonata No. 4 in E-Flat Major, Op. 7: III. Allegro",47,17,20,,,,
85,down,Saleem Ashkar,"Piano Sonata No. 13 in E-Flat Major, Op. 27, No. 1: IV. Allegro vivace - Tempo I - Presto",70,13,9,,,,
86,-,Gunnar Kvaran & Selma Guðmundsdóttir,Auf flügeln des gesanges op. 34 nr. 2,-,86,1,,,,
87,-,Amsterdam Guitar Trio,"Brandenburg Concerto No. 6 in B-Flat Major, BWV 1051: II. Adagio, ma non tanto (Arr. for Guitar Trio)",-,39,2,,,,
88,-,ジョナサン・ビス,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Sonata quasi una fantasia"": III. Adagio con espressione",-,32,3,,,,
89,-,ルイ・ロルティ,"Piano Sonata No. 18 in E-Flat Major, Op. 31, No. 3: II. Scherzo: Allegretto Vivace",-,36,17,,,,
90,-,澤 和樹/蓼沼 恵美子,"3つのロマンス, 作品 94: 2. Einfach, innig",-,84,1,,,,
91,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,23,4,,,,
92,-,Emil Gilels,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": 2. Introduzione. Adagio molto",-,17,9,,,,
93,-,"Jonas Kaufmann, Orchestra dell'Accademia Nazionale di Santa Cecilia, Antonio Pappano & Kristine Opolais","La bohème: ""O soave fanciulla""",-,93,1,,,,
94,-,Stephen Kovacevich,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les adieux"": III. Das Wiedersehen (Vivacissimamente - Poco andante)",-,35,9,,,,
95,down,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": III. Allegro Ma Non Troppo - Presto",91,22,20,,,,
96,-,Maurizio Pollini,"Piano Sonata No. 16 in G, Op. 31 No. 1: 3. Rondo (Allegretto)",-,19,10,,,,
97,-,Berliner Philharmoniker & Sir Simon Rattle,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,97,1,,,,
98,down,Daniel Barenboim,"Piano Sonata No. 32 in C Minor, Op. 111: I. Maestoso - Allegro con brio ed appassionato",63,34,8,,,,
99,-,Yundi Li,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",-,23,15,,,,
100,-,Daniel Barenboim,"Piano Sonata No. 1 in F Minor, Op. 2 No. 1: I. Allegro",-,67,2,,,,
