Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,西村由紀江,笑顔に会えたら,1,1,85,,,,
2,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 4 in A Major, Op. 90, MWV N 16 ""Italian"": I. Allegro vivace (Live)",-,2,1,,,,
3,-,Joe Hisaishi,Summer (from 'Kikujiro'),-,3,1,,,,
4,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",12,1,80,,,,
5,-,古澤巌,The Tea House,-,5,1,,,,
6,-,ルツェルン祝祭弦楽合奏団,パッヘルベルのカノン ニ長調,-,6,1,,,,
7,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",5,2,85,,,,
8,-,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,-,8,2,,,,
9,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 4 in A Major, Op. 90, MWV N 16 - ""Italian"": 4. Saltarello. Presto (Live)",-,9,1,,,,
10,-,John Williams,End Credits,-,10,1,,,,
11,-,久石讓 & 新日本フィル・ワールド・ドリーム・オーケストラ,Mission Impossible,-,9,1,,,,
12,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Overture ""A Midsummer Night's Dream"", Op. 21",-,12,1,,,,
13,down,101 Strings Orchestra,Rhapsody In Blue,11,3,47,,,,
14,-,大島 ミチル featuring 宮本 文昭,風笛 (NHK「あすか」のテーマ曲),-,5,1,,,,
15,-,Ingrid Haebler,"Eight Variations in G, K. 24 on ""Laat ons juichen, Batavieren!""",-,15,1,,,,
16,-,ホワイトオーケストラ,過ぎ去りし日々,-,16,1,,,,
17,down,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",2,1,60,,,,
18,-,HJ Lim,"Sonata No. 21 in C, Op. 53 ""Waldstein"": III. Rondo: Allegretto moderato - Prestissimo",-,18,1,,,,
19,-,Brisk Recorder Quartet Amsterdam,Suite No. 15 from Banchetto Musicale: I. Padouana,-,19,1,,,,
20,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",26,7,75,,,,
21,up,アカデミー室内管弦楽団 & サー・ネヴィル・マリナー,Symphony No. 2 in E-Flat: I. Adagio - Allegro agitato,44,21,2,,,,
22,-,"Maria João Pires, Orchestra Mozart & Claudio Abbado","Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",-,22,1,,,,
23,-,Xavier de Maistre,"Rêverie, L. 68",-,23,1,,,,
24,-,Ensemble Elyma & Gabriel Garrido,"Balet comique de la Royne, Intermede 3: La petite entrée du grand balet - La grande entrée",-,24,1,,,,
25,up,Swiss Romande Orchestra & Yamada Kazuki,Faust: VII. Danse de Phryné,56,25,2,,,,
26,up,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",66,26,2,,,,
27,-,András Schiff,"Lieder ohne Worte:, Op. 38, No. 1. Con moto in E-Flat",-,27,1,,,,
28,up,スティーヴン・イッサーリス & トマス・アデス,Song of the Black Swan,47,9,40,,,,
29,up,Steve Erquiaga,The Christmas Song,48,17,48,,,,
30,-,Pascal Rogé,Nocturnes Nos. 1-8: No. 1 in C major,-,30,1,,,,
31,up,Swiss Romande Orchestra & Yamada Kazuki,Faust: VI. Variations du Miroir,77,31,2,,,,
32,-,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman","Cantata No. 135, ""Ach Herr, Mich Armen Sünder"", BWV 135: Chorus: ""Ach Herr, Mich Armen Sünder"" BWV 135",-,32,1,,,,
33,-,Le Poème Harmonique & Vincent Dumestre,"Récit de Mnémosyne: Quelles beautés, Ô mortels",-,33,1,,,,
34,-,"Michael Guttman, ロイヤル・フィルハーモニー管弦楽団 & ホセ・セレブリエール",Baal Shem (Three Pictures of Chassidic Life): II. Nigun [Improvisation],-,34,1,,,,
35,up,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",38,4,80,,,,
36,up,Uwe Gronostay & オランダ室内合唱団,"Sechs Lieder im Freien zu singen, Op. 59: I. Im Grünen",82,24,37,,,,
37,-,"Musica Fiata, La Capella Ducale, Christoph Noll & Roland Wilson","Christ, unser Herr zum Jordan kam, BWV 7: VIII. Das Aug allein das Wasser sieht (Coro)",-,37,1,,,,
38,up,Swiss Romande Orchestra & Yamada Kazuki,Faust: V. Les Troyens,64,38,2,,,,
39,-,"Christine Maria Rembeck, Julla von Landsberg, United Continuo Ensemble & Thor-Harald Johnsen","Juch holla, freut euch mit mir",-,39,1,,,,
40,down,エリアフ・インバル & スイス・ロマンド管弦楽団,ツァラトゥストラはかく語りき (冒頭),29,29,2,,,,
41,up,木住野佳子,Love,81,1,42,,,,
42,up,FUMIKO,アフター・ア・ドリーム,52,14,49,,,,
43,-,"Musica Fiata, La Capella Ducale, Christoph Noll & Roland Wilson","Christ, unser Herr zum Jordan kam, BWV 7: II. Christ, unser Herr zum Jordan kam (Coro)",-,43,1,,,,
44,-,"Paavo Berglund, Bournemouth Symphony Orchestra & Ida Haendel","Violin Concerto in D Minor, Op. 47: II. Adagio di molto",-,44,1,,,,
45,up,須川展也 & 小柳美奈子,第3楽章:風の鳥,49,5,53,,,,
46,-,Academy of Ancient Music & Andrew Manze,"Concerto in D Minor for Lute, Viola d'Amore and Strings, RV 540: II. Largo",-,46,1,,,,
47,up,Swiss Romande Orchestra & Yamada Kazuki,Faust: III. Danse Antique,100,47,2,,,,
48,up,Global Journey,"Serenade No. 13 in G, K. 525 - Eine Kleine Nachtmusik: IV. Rondo -Allegro",80,9,81,,,,
49,up,Swiss Romande Orchestra & Yamada Kazuki,Faust: II. Adagio,83,49,2,,,,
50,-,The Shostakovich Quartet,Gran Sestetto Originale in E-Flat Major: I. Allegro,-,19,29,,,,
51,-,"Syntagma Amici, Julie Roset & Paulin Bündgen","Invenerunt me custodes civitatis, SWV 273",-,51,1,,,,
52,-,"Paavo Berglund, Bournemouth Symphony Orchestra & Ida Haendel","Violin Concerto in D Minor, Op. 47: I. Allegro moderato",-,52,1,,,,
53,-,Emmanuel Pahud & Eric Le Sage,"Flute Sonata, FP 164: III. Presto giocoso",-,53,1,,,,
54,up,Swiss Romande Orchestra & Yamada Kazuki,Faust: IV. Variations de Cléopâtre,76,54,2,,,,
55,-,"Chor der Deutschen Oper Berlin, Orchester der Deutschen Oper Berlin & Eugen Jochum","Carmina Burana, I. Primo vere: ""Veris leta facies""",-,55,1,,,,
56,-,Le Poème Harmonique & Vincent Dumestre,Spagnolette,-,56,1,,,,
57,-,服部克久 & Ongakubatake Orchestra,サニーサイドアップ,-,16,1,,,,
58,-,Raymond Leppard & English Chamber Orchestra,"Harpsichord Suite in D Minor, HWV 437: Sarabande",-,58,1,,,,
59,-,高橋敦 & 野田清隆,サムワン・トゥー・ウォッチ・オーヴァー・ミー,-,55,1,,,,
60,-,"Christine Maria Rembeck, Julla von Landsberg, Florian Götz, United Continuo Ensemble & Thor-Harald Johnsen","O Luft, du edles Element",-,60,1,,,,
61,-,"Syntagma Amici, Julie Roset & Paulin Bündgen","In lectulo meo per noctes, SWV 272",-,61,1,,,,
62,-,Ensemble Elyma & Gabriel Garrido,"Balet comique de la Royne, Intermede 1: Le son du premier ballet - La première entrée - Le son de la clochette",-,62,1,,,,
63,-,"Daniel Barenboim, Martha Argerich & Orchestre de Paris","Noches en los jardines de España, G 49: I. En el Generalife",-,63,1,,,,
64,-,Vienna Boys Choir & Peter Marschik,"Requiem In D Minor, K. 626: Sequence No. 6: Lacrimosa",-,64,1,,,,
65,-,Jordi Savall,"Recercadas Sobre La Cancion ""Doulce Memoire"" - Rec. Primera",-,65,1,,,,
66,-,"Melba Ramos, Eva Mei, Oliver Widmer, Manfred Hemm, Concentus Musicus Wien & Nikolaus Harnoncourt",Prima la musica e poi le parole: Se questo mio pianto il cor non ti tocca (Live),-,66,1,,,,
67,-,斎藤圭土,ロンサム・ブルース,-,67,2,,,,
68,-,Georges Prêtre & Orchestre de Paris,"Suite française d’après Claude Gervaise, FP 80a: VII. Carillon. Très animé, très gai (alla breve)",-,68,1,,,,
69,-,Les Siècles & François-Xavier Roth,Le Sacre du printemps: XII. Evocation des ancêtres,-,69,1,,,,
70,-,Elena Baliakhova,Waltz in A-Flat Major (Pirouettes 3/4),-,23,3,,,,
71,-,Les Siècles & François-Xavier Roth,Le Sacre du printemps: XIII. Danse sacrale,-,71,1,,,,
72,-,Gruppo Vocale Àrsi & Tèsi & Tony Corradini,"Il primo libro de madrigali, Op. 1 (Excerpts): No. 1, O primavera, SWV 1",-,72,1,,,,
73,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",62,35,30,,,,
74,-,"Christine Maria Rembeck, Julla von Landsberg, United Continuo Ensemble & Thor-Harald Johnsen",Als Filli zart einst etwas durstig ward,-,74,1,,,,
75,-,Michael Korstick,"Piano Sonata No. 15 in D Major, Op. 28, ""Pastoral"": II. Andante",-,50,1,,,,
76,-,"Cantus Cölln, Sören Lupold, Imke David, Konrad Junghänel, Joachim Klier, Anne Rohrig, Mieneke van der Velden, Carsten Lohff & Christoph Heidemann","Psalmen Davids: XXIII. Ich hebe meine Augen auf zu den Bergen, SWV 31",-,76,1,,,,
77,-,"ハンナ・チャン, アントニオ・パッパーノ & サンタ・チェチーリア国立アカデミー管弦楽団",Cello Concerto in D Minor: I. Prélude (Lento) - Allegro maestoso,-,77,1,,,,
78,-,Gil Shaham & André Previn,3 Preludes for Piano Solo: 1. Allegro Ben Ritmato e Deciso,-,78,1,,,,
79,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ファウストの劫罰》~妖精の踊り,-,79,1,,,,
80,-,Berliner Philharmoniker & Klaus Tennstedt,Tannhauser: Overture,-,80,1,,,,
81,-,Northern Sinfonia & Sir Neville Marriner,Mina (1996 Remastered Version),-,34,4,,,,
82,down,Arthur Rubinstein,Three Scenes from Petrouchka (Arr. for Piano): I. Russian Dance,57,57,2,,,,
83,-,"Ensemble Elyma, Centre de Musique Ancienne di Ginevra & Gabriel Garrido","Balet comique de la Royne, Intermede 3: Chœur de la descente de Jupiter",-,83,1,,,,
84,-,Musica Antiqua Köln & Reinhard Goebel,Tafelmusik - Banquet Music in 3 Parts / Production 1: III. Concert in A Major: I. Largo,-,84,1,,,,
85,-,Les Siècles & François-Xavier Roth,Le Sacre du printemps: IX. Le sacrifice,-,85,1,,,,
86,-,Alfred Brendel,"Piano Sonata No. 32 in C Minor, Op. 111: 2. Arietta (Adagio molto semplice e cantabile)",-,57,1,,,,
87,-,Pierre Boulez & Cleveland Orchestra,Le Sacre du Printemps (The Rite of Spring): Glorifiçation de l'Elue,-,35,1,,,,
88,-,"Cantus Cölln, Imke David, Sören Lupold, Christoph Heidemann, Konrad Junghänel, Carsten Lohff, Mieneke van der Velden, Anne Rohrig & Joachim Klier","Psalmen Davids: XXV. Singet dem Herrn ein neues Lied, SWV 35",-,88,1,,,,
89,-,"Patricia Petibon, Eva Mei, Markus Schäfer, Concentus Musicus Wien & Nikolaus Harnoncourt","Der Schauspieldirektor, K. 486: Ich bin die erste Sängerin! (Live)",-,89,1,,,,
90,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,"コレッリ:コンチェルト・グロッソ第8番 ト短調 Op. 6 No. 8 「クリスマス協奏曲」 - 第2楽章 - Concerto grosso, Op. 6, No. 8, 'Christmas': Pastorale",-,10,28,,,,
91,-,Les Siècles & François-Xavier Roth,Le Sacre du printemps: XI. Glorification de l’élue,-,91,1,,,,
92,-,Steven Masi,"Piano Sonata No. 16 in G Major, Op. 31, No. 1: I. Allegro vivace",-,77,1,,,,
93,-,Arthur Rubinstein,Prole Do Bebê: VI. Clown Doll (Polichinelle),-,84,1,,,,
94,down,"Nicolas Hodges, ロンドン・シンフォニエッタ & トマス・アデス",In Seven Days: i. Chaos – Light – Dark,50,10,34,,,,
95,-,"Musica Fiata, La Capella Ducale, Christoph Noll & Roland Wilson","Christ, unser Herr zum Jordan kam, BWV 7: VII. Menschen, glaubt doch dieser Gnade (Aria)",-,95,1,,,,
96,-,Alfred Brendel,"Sonata No. 29 in B-Flat Major for Piano, Op. 106, ""Hammerklavier"": III. Adagio sostenuto",-,40,2,,,,
97,-,Emmanuel Pahud & Eric Le Sage,"Flute Sonata, FP 164: II. Cantilena",-,97,1,,,,
98,up,"Zubin Mehta, Yefim Bronfman, Robert Mann, Joel Smirnoff, Samuel Rhodes, Joel Krosnick & Giora Feidman","Overture on Hebrew Themes for Clarinet, String Quartet and Piano, Op. 34a",99,98,2,,,,
99,-,"Borusan Istanbul Philharmonic Orchestra, Gürer Aykal, Carolina Eyck & Aykut Köselerli","Symphony No. 3, Op. 43 ""Universe"": IV. Earth-like planet, Gliese 581 g",-,99,1,,,,
100,-,"Margaret Marshall, Clarry Bartha, Raúl Giménez, Enrico Cossutta, Andrea Martin, Südfunkchor, Radio-Sinfonieorchester Stuttgart & Gianluigi Gelmetti",Les Danaides: Ouvertüre,-,100,1,,,,
