Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,西村由紀江,笑顔に会えたら,1,1,167,,,,
2,-,佐藤正美,FAIR WIND,-,1,1,,,,
3,-,東京レディース・シンガーズ,春よ、来い,-,3,1,,,,
4,-,"Die Zürcher Kammermusiker, Hans Rudolf Stalder, Peter-Lukas Graf & Ursula Holliger","Introduction et allegro pour harpe avec accompagnement de quatuor à cordes, flûte & clarinette: Très lent - Allegro",-,4,2,,,,
5,-,松本あすか,エオリアン・ハープ-Mistral (fromショパン:12のエチュード作品25第1番「エオリアン・ハープ」),-,5,1,,,,
6,-,"パトリック・ガロワ, パリ音楽祭室内合奏団 & ベルナール・トーマ",カノン(パッヘルベル),-,3,1,,,,
7,-,佐藤正美,北のブナ林,-,2,1,,,,
8,-,村治佳織,Hey Jude,-,8,1,,,,
9,-,服部克久 & Ongakubatake Orchestra,モーニング・ブリーズ,-,9,1,,,,
10,-,宮本 笑里,タイスの瞑想曲,-,9,3,,,,
11,-,Elisa Marzorati,"Préludes, Book I, L. 117: X. La cathedrale engloutie",-,11,1,,,,
12,-,KAZUKO YASUKAWA,Arabesque 1,-,12,1,,,,
13,-,高嶋ちさ子,星に願いを (ピノキオ),-,13,1,,,,
14,-,Glenn Gould,Sonata No. 3 for Piano: IV. Fuge. Lebhaft (Remastered),-,14,1,,,,
15,-,マーガレット・ホワイティング & ボブ・ホープ,Ain't We Got Fun,-,15,10,,,,
16,-,"Glenn Gould, American Symphony Orchestra & Leopold Stokowski","Concerto No. 5 in E-Flat Major for Piano and Orchestra, Op. 73 ""Emperor"": III. Rondo. Allegro ma non tanto",-,16,1,,,,
17,-,葉加瀬太郎,Csardas~チャールダーシュ~ 2016 ver.,-,17,2,,,,
18,up,鈴木大介,ワルツ~「他人の顔」,20,12,3,,,,
19,-,"Richard Stoltzman, Jeremy Wall, Gary Burton, Romero Lubambo, Peter John Stoltzman, Eddie Gomez & Cyro Baptista",Minuet (Bossa Nova),-,15,44,,,,
20,-,Glenn Gould,"Piano Sonata in B Minor, Op. 5: II. Adagio cantabile (Remastered)",-,20,2,,,,
21,-,Symphonia Quartet,"String Quartet, Op. 1",-,21,1,,,,
22,-,Glenn Gould,"Toccata in D Major, BWV 912",-,22,1,,,,
23,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria da capo",-,23,3,,,,
24,-,2CELLOS,Yesterday,-,24,1,,,,
25,-,辻井伸行,ピアノ・ソナタ 第10番 ハ長調 K.330(第1楽章 アレグロ・モデラート),-,14,2,,,,
26,-,Glenn Gould,"Goldberg Variations, BWV 988 (1955 Recording, Rechannelled for Stereo): Variation 4 a 1 Clav.",-,26,1,,,,
27,-,村治佳織,愛はきらめきの中に,-,2,7,,,,
28,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 1 a 1 Clav. (Remastered)",-,14,1,,,,
29,-,Glenn Gould,"Piano Sonata No. 16 in C Major, K. 545: I. Allegro (Remastered)",-,29,1,,,,
30,-,글렌 굴드,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": II. Allegretto (Remastered)",-,30,1,,,,
31,-,グレン・グールド,"The Well Tempered Clavichordier, Book I, BWV 846: Prelude No. 1 in C Major, from the Film ""Aria""",-,31,1,,,,
32,-,古澤巌,TEA FOR TWO,-,4,11,,,,
33,-,Glenn Gould,"Invention No. 1 in C Major, BWV 772 (Remastered)",-,13,3,,,,
34,-,Daniel Barenboim,"Piano Sonata No. 16 in C, K.545: I. Allegro",-,34,1,,,,
35,-,"Glenn Gould, Robert Craft & CBC Symphony Orchestra","Concerto for Piano and Orchestra, Op. 42: IV. Giocoso (Moderato)",-,35,2,,,,
36,-,Ian Post,To Edinburgh,-,13,2,,,,
37,-,Taro Hakase,I Give You Spring,-,14,2,,,,
38,down,101 Strings Orchestra,Rhapsody In Blue,24,3,106,,,,
39,-,Georges Prêtre & Orchestre national de France,Le Festin de l'Araignée: Fragments symphoniques: Prélude,-,9,2,,,,
40,-,Glenn Gould,"The Art of the Fugue, BWV 1080: Contrapunctus IX (a 4, alla Duodecima) [Excerpts]",-,40,1,,,,
41,-,Glenn Gould,Premier Nocturne in F Major,-,41,1,,,,
42,-,SLAVA,G線上のアリア -choir a cappella-,-,28,1,,,,
43,-,グレン・グールド & 石丸 幹二,イノック・アーデン 作品38: ラングザム,-,43,1,,,,
44,-,エミール・ナウモフ,Eleven Piano Pieces: 2. Arpeggios,-,44,1,,,,
45,-,グレン・グールド,"Intermezzo No. 1 In E-Flat Major, Op. 117 - Andante Moderato",-,11,3,,,,
46,-,"Karel Mark Chichon, Orchestra Sinfonica Nazionale della RAI, Coro Filarmonico del Regio di Torino & Elīna Garanča","Bizet: Carmen / Act 1 - ""L'amour est un oiseau rebelle"" (Havanaise)",-,31,2,,,,
47,up,"Richard Stoltzman, Gary Burton, Eddie Gomez, Jeremy Wall & Café",It's Here,84,15,53,,,,
48,down,ルイ・ロルティ,"Piano Sonata No. 29 in B-Flat Major, Op. 106, ""Hammerklavier"": IV. Largo - Allegro Risoluto",38,16,37,,,,
49,-,Bertrand Chamayou,"Fantasia in C Major, D. 760 ""Wanderer Fantasy"": I. Allegro con fuoco ma non troppo",-,49,2,,,,
50,down,Pierre-Laurent Aimard,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": III. Adagio sostenuto",47,10,40,,,,
51,down,Mitsuko Uchida,"Sonata for Piano No. 32 in C Minor, Op. 111: II. Arietta (Adagio Molto Semplice e Cantabile)",30,12,37,,,,
52,down,Mitsuko Uchida,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll (Adagio ma non troppo, con affetto)",28,16,27,,,,
53,down,Richard Goode,"No. 29 in B-flat Major, Opus 106 (Hammerklavier): Allegro",27,18,35,,,,
54,down,Mari Kodama,"Piano Sonata No. 12 in A-Flat Major, Op. 26 ""Funeral March"": I. Andante con variazioni",37,16,22,,,,
55,-,John O'Conor,"Piano Sonata No. 4 in E-Flat Major, Op. 7: I. Molto allegro e con brio",-,17,16,,,,
56,-,Vladimir Ashkenazy,"Piano Sonata No. 5 in C Minor, Op. 10, No. 1: I. Allegro molto e con Brio",-,20,22,,,,
57,down,The Schubert Ensemble,"Piano Quartet No. 3 in B Minor, Op. 3: II. Andante",48,25,14,,,,
58,-,"Orchestre Des Concerts Lamoureaux, Manuel Rosenthal & Arthur Grumiaux","Symphonie espagnole in D Minor, Op. 21: I. Allegro non troppo",-,58,2,,,,
59,down,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": I. Allegro Assai",49,17,38,,,,
60,-,The Vienna String Quartet,"String Quartet No. 14 in G Major, Op. 10 No. 1, K. 387: II. Menuetto. Allegro",-,49,3,,,,
61,-,Paul Lewis,"Piano Sonata No. 4 in E-Flat Major, Op. 7: III. Allegro",-,17,28,,,,
62,-,Richard Goode,"Sonata no. 4 in E-flat major, op. 7:  Largo, con gran espressione",-,12,33,,,,
63,-,Neeme Järvi & Stockholm Philharmonic Orchestra,"Symphony No. 2 in D major, Op. 11 : IV. Preludio: Adagio",-,63,1,,,,
64,-,Bertrand Chamayou,"Fantasia in C Major, D. 760 ""Wanderer Fantasy"": II. Adagio",-,64,1,,,,
65,up,Nikolai Lugansky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato - Adagio",79,18,27,,,,
66,up,Claudio Arrau,"Piano Sonata No.10 in G, Op.14 No.2: 2. Andante",89,20,25,,,,
67,up,Stephen Kovacevich,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: I. Allegro",93,19,27,,,,
68,up,Marco Tamayo,Suite Breve. Siciliana,87,5,61,,,,
69,up,ルイ・ロルティ,"Piano Sonata No. 11 in B-Flat Major, Op. 22: I. Allegro con brio",71,13,31,,,,
70,up,Jean-Efflam Bavouzet,"Piano Sonata No. 11 in B-Flat Major, Op. 22: III. Minuetto",94,30,16,,,,
71,up,Maurizio Pollini,"Piano Sonata No. 9 in E, Op. 14 No. 1: 1. Allegro",100,17,32,,,,
72,-,"Angelika Kirchschlager, Barbara Bonney & Malcolm Martineau","Mährische Duette, Op. 32: Die Taube auf dem Ahorn",-,72,1,,,,
73,down,Michael Korstick,"Piano Sonata No. 28 in A Major, Op. 101: I. Etwas lebhaft und mit der innigsten Empfindung",68,19,18,,,,
74,-,沼尻竜典/日本センチュリー交響楽団,"交響曲 第 1番 ハ短調, 作品 11: 2. Andante",-,34,1,,,,
75,-,Konstantin Scherbakov,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: I. Allegro",-,14,26,,,,
76,-,Alfred Brendel,"Piano Sonata No.3 in C Major, Op. 2, No.3: I. Allegro con brio",-,13,26,,,,
77,down,Richard Goode,"Sonata no. 20 in G major, op. 49, no. 2:  Allegro ma non troppo",63,18,18,,,,
78,down,Eric Heidsieck,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": I. Allegro",31,14,35,,,,
79,-,Photon,Habanera,-,79,2,,,,
80,down,Egon Petri,"Piano Sonata No. 23 in F Minor, Op. 57 -""Appassionata"": 1. Allegro assai",61,61,2,,,,
81,down,Mari Kodama,"Piano Sonata No. 27 in E Minor, Op. 90: II. Nicht zu geschwind und sehr singbar vorgetragen",54,23,24,,,,
82,-,Denis Omerovic,La Catedral - Preludio,-,82,1,,,,
83,-,Francesco Cera,"Toccate e partite d'intavolatura di cimbalo, libro primo: Toccata ottava, F 2.08",-,83,1,,,,
84,down,Boris Giltburg,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": I. Allegro con brio",32,17,33,,,,
85,-,SPICA,大阪で生まれた女,-,9,12,,,,
86,-,Mari Kodama,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: II. Adagio",-,14,24,,,,
87,down,Chamber Orchestra of Europe & Claudio Abbado,"Symphony No. 8 in B Minor, D. 759 - ""Unfinished"": I. Allegro moderato",73,49,4,,,,
88,down,Alfred Brendel,"Piano Sonata No. 16 in G Major, Op. 31 No. 1: I. Allegro vivace",62,23,10,,,,
89,down,Einar Steen-Nøkleberg,"Norwegian Sailor's Song (All That a Nordic Sailor Should Be): Lullaby (Child's Song from Valdres), (Rock a Bye Baby)",29,21,19,,,,
90,-,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",-,7,154,,,,
91,-,Artis-Quartett Wien,"String Quartet No. 77 in C Major, Op. 77 No. 3, Hob. III: 77 ""Emperor"": II. Poco adagio. Cantabile",-,59,3,,,,
92,-,Royal Philharmonic Orchestra & René Leibowitz,"Symphony No. 2 in D Major, Op. 36: I. Adagio molto - Allegro molto",-,92,1,,,,
93,-,Egon Petri,"Waltz from Gounod's ""Faust""",-,93,1,,,,
94,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",-,26,21,,,,
95,down,Igor Levit,"Piano Sonata No. 7 in D Major, Op. 10, No. 3: I. Presto",45,18,23,,,,
96,-,Abdel Rahman el Bacha,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai",-,18,26,,,,
97,down,ウィーン弦楽四重奏団,"String Quartet No. 21 in D Major, K. 575 ""Prussian Quartet No. 1"": I. Allegretto",92,36,6,,,,
98,down,アンサンブル・プリズマ・ウィーン,八重奏曲 ヘ長調 D.803 作品166: II. Allegro,36,36,3,,,,
99,down,シュテファン・ヴラダー,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": III. Scherzo. Allegro vivace",51,20,15,,,,
100,-,Igor Levit,"Piano Sonata No. 1 in F Minor, Op. 2, No. 1: III. Menuetto. Allegretto",-,10,23,,,,
