Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,西村由紀江,笑顔に会えたら,1,1,133,,,,
2,-,"ジャン=ピエール・ランパル, André Cazalet, Jean Michael Vinit, Regis Pasquier, Bruno Pasquier & Roland Pidoux","Divertimento In D Major for Flute, Violin, Viola, Cello and 2 Horns, K. 334 (320b): I. Allegro",-,2,8,,,,
3,-,ウラディーミル・アシュケナージ,"Partita No. 1 in B-Flat, BWV 825: IV. Sarabande",-,3,4,,,,
4,-,ウラディーミル・アシュケナージ,"Partita No. 2 in C Minor, BWV 826: I. Sinfonia (Grave Adagio - Andante)",-,4,2,,,,
5,down,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",2,1,107,,,,
6,-,松谷 卓,TAKUMI/匠,-,6,5,,,,
7,-,Riccardo Muti & Vienna Philharmonic,"Symphony No. 39 in E-Flat Major, K. 543: 3. Menuetto (Allegretto)",-,7,1,,,,
8,-,カラフル,星に願いを,-,8,3,,,,
9,up,久石讓 & 新日本フィル・ワールド・ドリーム・オーケストラ,Mission Impossible,24,9,3,,,,
10,-,西村由紀江,あたらしい風,-,2,3,,,,
11,-,Anne-Sophie Mutter & Lambert Orkis,"Sonata for Piano and Violin in E-Flat, K. 481: I. Molto allegro",-,11,1,,,,
12,-,ザ・ロック・キャンディーズ,春は静かに通り過ぎてゆく,-,7,2,,,,
13,-,Tito Gobbi & Angelo Mercuriali,"Tosca: Tre sbirri, una carrozza",-,13,1,,,,
14,-,"Christopher Lamb, New York Philharmonic & Kurt Masur",Concerto for Water Percussion and Orchestra in Memory of Toru Takemitsu: Prelude. Largo molto rubato / I. Adagio molto misterioso,-,14,1,,,,
15,-,耶諾・揚多,"Piano Sonata No. 17 in B-Flat Major, K. 570: II. Adagio [The French Lieutenant's Woman]",-,15,1,,,,
16,-,Joseph McIntyre,"Turandot, Act 3: ""Nessun dorma""",-,15,1,,,,
17,-,"Riccardo Chailly, Royal Concertgebouw Orchestra, Jean-Yves Thibaudet & Takashi Harada",Turangalîla Symphonie: V. Joie de sang des étoiles,-,17,1,,,,
18,-,反田恭平,献呈,-,18,1,,,,
19,-,スタンリー マックスフィールド オーケストラ,滝廉太郎:荒城の月,-,19,1,,,,
20,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",32,2,132,,,,
21,-,Vienna Glass Armonica Duo,"Adagio for Glass Harmonica, K. 617a",-,21,1,,,,
22,-,Edward Grigassy,Cavatina -- Stanley Myers,-,22,1,,,,
23,-,"Fritz Mayr, Dieter Kirsch, ミュンヘン室内管弦楽団 & ハンス・シュタットルマイア",口琴、マンドーラと管弦楽のための協奏曲 ホ長調: I. Tempo moderato,-,23,1,,,,
24,-,"Elsa Dreisig, Kammerorchester Basel & Louis Langrée","Le nozze di Figaro, K. 492, Act II: ""Voi che sapete"" (Cherubino)",-,24,1,,,,
25,-,Adam Paul Courtenay Burns & Jez Burns,Tension Zone,-,6,5,,,,
26,-,ベルリン・フィルハーモニー管弦楽団 & カール・ベーム,"Also sprach Zarathustra, Op. 30: Prelude (Sonnenaufgang)",-,4,3,,,,
27,-,Arthur Grumiaux,"Partita for Violin Solo No. 1 in B Minor, BWV 1002: 3a. Sarabande",-,18,1,,,,
28,-,Glenn Gould,"Invention No. 1 in C Major, BWV 772 (Remastered)",-,13,1,,,,
29,-,Arthur Grumiaux,"Partita for Violin Solo No. 1 in B Minor, BWV 1002: 1b. Double",-,7,4,,,,
30,-,鈴木雅明,"Capriccio Sopra la Lontananza del Fratello Dilettissmo In B Flat Major, BWV 992: I. Arioso. Ist Eine Schmeichelung Der Freunde, Um Denselben Von Seiner Reise Abzuhalten.",-,30,1,,,,
31,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",27,7,126,,,,
32,down,服部克久,ディオリッシモ・残香(のこりが),29,5,40,,,,
33,down,101 Strings Orchestra,Rhapsody In Blue,19,3,74,,,,
34,-,イヴリー・ギトリス & 練木繁夫,金婚式,-,34,1,,,,
35,down,Einar Steen-Nøkleberg,"Norwegian Sailor's Song (All That a Nordic Sailor Should Be): Lullaby (Child's Song from Valdres), (Rock a Bye Baby)",31,21,3,,,,
36,up,Gewandhaus Quartet & ペーター・レーゼル,"Piano Quartet In e Flat Major, Op. 47: I. Sostenuto Assai - Allegro Ma Non Troppo",87,36,2,,,,
37,-,"Jessye Norman, John Williams & Boston Pops Orchestra","With A Song in My Heart (From ""With A Song In My Heart"")",-,37,3,,,,
38,-,ジャン=フランソワ・パイヤール & パイヤール室内管弦楽団,Adagio,-,37,1,,,,
39,-,Luca Quintavalle,Sonata No. 5 in B-Flat Major: II. Allegro,-,39,1,,,,
40,-,George Szell & Cleveland Orchestra,"Sinfonietta for Orchestra, Op. 60 (Remastered): I. Allegretto",-,40,1,,,,
41,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",11,1,113,,,,
42,-,Claudio Arrau,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 2. Adagio",-,20,4,,,,
43,up,Richard Goode,"No. 29 in B-flat Major, Opus 106 (Hammerklavier): Allegro",71,18,6,,,,
44,-,"リチャード・ストルツマン, ゲイリー・バートン, ダニー・ゴットリーブ, チャック・ローブ, Jeremy Wall & エディ・ゴメス",Anima,-,25,1,,,,
45,-,"Lili Kraus, The Vienna Festival Orchestra & スティーヴン・サイモン","Concerto No. 12 in A Major for Piano and Orchestra, K. 414: I. Allegro",-,45,1,,,,
46,-,Antonio de Lucena,El Sombrero de Tres Picos: Danza de los Vecinos,-,14,1,,,,
47,up,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": III. Allegro Ma Non Troppo - Presto",98,22,4,,,,
48,-,Igor Levit,"Piano Sonata No. 17 in D Minor, Op. 31, No. 2, ""Tempest"": I. Largo - Allegro",-,15,5,,,,
49,-,ケマル・ゲキチ,Les Jeux D'eau A La Villa D'este S.163-4,-,49,1,,,,
50,-,Michel Plasson & Orchestre du Capitole de Toulouse,"Masques et Bergamasques, Op. 112: I. Ouverture",-,50,1,,,,
51,-,Emerson String Quartet,"String Quartet, Op. 28: I. Mässig",-,51,1,,,,
52,-,Pomerium & Alexander Blachly,Nuper rosarum flores,-,52,1,,,,
53,-,ルイ・ロルティ,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: II. Rondo. Allegro",-,25,2,,,,
54,up,Igor Levit,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les Adieux"": I. Das Lebewohl. Adagio - Allegro",78,8,6,,,,
55,down,Mitsuko Uchida,"Sonata for Piano No. 32 in C Minor, Op. 111: II. Arietta (Adagio Molto Semplice e Cantabile)",37,12,10,,,,
56,down,ルイ・ロルティ,"Piano Sonata No. 29 in B-Flat Major, Op. 106, ""Hammerklavier"": IV. Largo - Allegro Risoluto",55,16,8,,,,
57,down,English Chamber Orchestra & Benjamin Britten,"Simple Symphony, Op. 4: III. Sentimental Saraband",44,44,2,,,,
58,-,Anne Sofie von Otter & Bengt Forsberg,Venezia - Chansons en Dialecte Venetien: IV. la Biondina in Gondoleta (Antonio Lamberti),-,40,1,,,,
59,-,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": I. Allegro Assai",-,17,8,,,,
60,-,Yundi Li,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",-,23,3,,,,
61,up,Michel Plasson & Orchestre du Capitole de Toulouse,"Masques et Bergamasques, Op. 112: V. Menuet",66,61,2,,,,
62,-,ルイ・ロルティ,"Piano Sonata No. 18 in E-Flat Major, Op. 31, No. 3: II. Scherzo: Allegretto Vivace",-,36,5,,,,
63,up,ルイ・ロルティ,"Piano Sonata No. 11 in B-Flat Major, Op. 22: I. Allegro con brio",89,13,5,,,,
64,-,Pierre-Laurent Aimard,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": III. Adagio sostenuto",-,10,8,,,,
65,-,Eric Heidsieck,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": I. Allegro",-,14,6,,,,
66,-,シュテファン・ヴラダー,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": III. Scherzo. Allegro vivace",-,20,3,,,,
67,-,アルベルト・ゼッダ & Galicia Youth Symphony Orchestra,Gli amori d'Apollo e di Dafne: Sinfonia,-,67,1,,,,
68,-,Pieter-Jan Belder & Rie Kimura,Troisième livre de pièces de clavecin: I. Ouverture,-,68,1,,,,
69,up,Alfred Brendel,"Piano Sonata No. 25 in G, Op. 79: 1. Presto alla tedesca",83,20,3,,,,
70,-,Maurizio Pollini,"Piano Sonata No. 16 in G, Op. 31 No. 1: 3. Rondo (Allegretto)",-,19,4,,,,
71,-,Stephen Kovacevich,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: I. Allegro",-,19,5,,,,
72,-,Stephen Kovacevich,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 3. Allegretto",-,39,1,,,,
73,down,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",39,20,8,,,,
74,-,Alfred Brendel,"Piano Sonata No. 16 in G Major, Op. 31 No. 1: I. Allegro vivace",-,23,3,,,,
75,-,Pierre-Laurent Aimard,"Música Ricercata: II. Mesto, rigido e cerimoniale",-,75,1,,,,
76,down,須川展也 & 小柳美奈子,第3楽章:風の鳥,54,5,92,,,,
77,-,Lili Krauss,"Sonata No. 11 in A Major for Piano, K. 331: II. Menuetto - Trio",-,77,1,,,,
78,-,Nigel North,"Lute Music - England: A Pavan in G Minor, P. 16",-,78,1,,,,
79,-,Richard Goode,"Sonata no. 20 in G major, op. 49, no. 2:  Allegro ma non troppo",-,18,3,,,,
80,-,Daniel Barenboim,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: IV. Rondo (Allegro)",-,33,1,,,,
81,-,Jean-Marc Luisada,Chants Du Rhin: Le Départ,-,81,1,,,,
82,-,BBC Philharmonic Orchestra & Matthias Bamert,"Piano Sonata No. 2 in B-Flat Minor, Op. 35: III. Marche funèbre. Lento (Transcr. L. Stokowski for Orchestra)",-,82,1,,,,
83,-,Abdel Rahman el Bacha,"Piano Sonata No. 18 in E-Flat Major, Op. 31 No. 3: IV. Presto con fuoco",-,21,4,,,,
84,-,Mari Kodama,"Piano Sonata No. 27 in E Minor, Op. 90: II. Nicht zu geschwind und sehr singbar vorgetragen",-,23,2,,,,
85,-,"Nicolas Hodges, ロンドン・シンフォニエッタ & トマス・アデス",In Seven Days: i. Chaos – Light – Dark,-,10,52,,,,
86,-,瀬川裕美子,三冬,-,1,1,,,,
87,-,"Sir Andrew Davis, The BBC Symphony Orchestra, Phyllis Calvert & Sir Derek Jacobi","4 Sea Interludes, Op. 33a: No. 1 Dawn / Causley: Song of the Dying Gunner, Pudney - for Johnny",-,87,1,,,,
88,-,エリック・フェンビー & ロイヤル・フィルハーモニー管弦楽団,Songs of Sunset: Exceeding sorrow,-,88,1,,,,
89,down,Alfred Brendel,"Piano Sonata No. 31 in A-Flat, Op. 110: 1. Moderato cantabile molto espressivo",88,15,3,,,,
90,-,Boris Giltburg,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": I. Allegro con brio",-,17,6,,,,
91,-,"Currende Vocal Ensemble, David Cordier, Harry van der Kamp, Johanna Koslowsky, John Elwes, Lieven Deroo, Michael Chance, Myra Kroese, Nico van der Meel, Wilfried Jochens, Stephen Stubbs & Tragicomedia","La morte d'Orfeo, Op. 2, Act III Scene 4: Se Mai Per Nostro Amore (Bacco, Furore, Chorus of Shepherds)",-,91,1,,,,
92,-,Stewart Goodyear,"Sonata No. 7, in D, Op. 10 No. 3:: Presto",-,19,4,,,,
93,-,Igor Levit,"Piano Sonata No. 9 in E Major, Op. 14, No. 1: III. Rondo. Allegro comodo",-,22,2,,,,
94,down,"English Chamber Orchestra, Hansheinz Schneeburger & Peter-Lukas Graf","Concertante No. 1 in G Major for Violin, Harp & Orchestra: I. Allegro",93,93,2,,,,
95,-,Olivier Baumont,"Premier Livre de Pièces de Clavecin, Troisième Suite: I. Le Coucoû: Rondeau",-,95,1,,,,
96,-,Claudio Arrau,"Piano Sonata No.10 in G, Op.14 No.2: 2. Andante",-,20,1,,,,
97,down,Alfred Brendel,"Piano Sonata No. 2 in A, Op. 2 No. 2: 2. Largo appassionato",64,12,5,,,,
98,-,Orchestre des Champs-Elysées & Philippe Herreweghe,Ein Sommernachtstraum (A Midsummer's Night Dream): I. Ouvertüre,-,98,1,,,,
99,-,エリック・フェンビー & ユーディ・メニューイン,Violin Sonata No. 3: III. Lento - con Moto,-,99,1,,,,
100,-,Nikolai Lugansky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato - Adagio",-,18,5,,,,
