Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,西村由紀江,笑顔に会えたら,1,1,122,,,,
2,up,"Shigeru Kishida, Kyoto Symphony Orchestra & Junichi Hirokami","Shigeru Kishida ""Symphony No. 1"" Premiere in Kyoto (Select)",4,1,6,,,,
3,up,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",6,1,96,,,,
4,up,Henning Schmiedt,So viele Dinge,13,2,8,,,,
5,-,林 はるか & 林 そよか,桜色舞うころ,-,5,1,,,,
6,-,谷口 雄 & 池田若菜,桜の季節,-,6,1,,,,
7,-,Margaret Whiting,Oops!,-,7,6,,,,
8,-,"Michel Arrignon, Pierre Boulez & Ensemble InterContemporain",Ebony Concerto: Allegro Moderato - Andante - Moderato - Con moto - Moderato - Vivo,-,8,1,,,,
9,-,Chamber Orchestra of Europe & Claudio Abbado,Il Barbiere di Siviglia: Overture,-,5,2,,,,
10,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",8,2,121,,,,
11,-,Daniel Harding & Wiener Philharmoniker,Symphonic Dances from West Side Story: I. Prologue,-,11,1,,,,
12,-,Lauretta Altman & Sven Meier,Eine Sylvesternacht,-,12,1,,,,
13,-,Quatuor Ébène & Richard Héry,Smile,-,13,1,,,,
14,-,"Eric Le Sage, Ab Koster, Emmanuel Pahud, François Leleux, Gilbert Audin & Paul Meyer","Sextuor pour flûte, hautbois, clarinette, cor, basson et piano, FP 100: I. Allegro vivace",-,14,1,,,,
15,-,服部克久,気まぐれワルツ   Valse Capriccioso,-,15,1,,,,
16,-,Mantovani,Voices of Spring,-,16,1,,,,
17,-,Itzhak Perlman & André Previn,Solace (arr. Perlman),-,17,1,,,,
18,-,葉加瀬太郎、高嶋ちさ子、古澤巌,SWINGIN' VIVALDI,-,18,2,,,,
19,-,Suguru Matsutani,Shiawase No Recipe,-,19,1,,,,
20,-,Marie-Claire Alain,Toccata and fugue in D minor BWV565,-,20,1,,,,
21,-,Pascal Rogé & Mathieu Dufour,Sonate pour Flute et Piano : 3 Presto giocoso,-,21,1,,,,
22,-,仲道郁代,バラード第1番ト短調作品23,-,22,1,,,,
23,down,葉加瀬太郎,START!,3,3,4,,,,
24,-,シエナ・ウインド・オーケストラ,センチメンタル・ジャズ・コレクション ~酒とバラの日々~,-,24,1,,,,
25,-,荘村清志,スペイン組曲 第1集 作品47: 第1曲: グラナダ(セレナータ),-,25,1,,,,
26,-,Mathieu Dufour & Pascal Rogé,Sonate pour Flute et Piano : 1 Allegro malincolico,-,26,1,,,,
27,-,Katia Labèque & Marielle Labèque,Stop Time,-,27,1,,,,
28,-,羽田健太郎,羽田健太郎: 冬物語,-,5,3,,,,
29,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ウィリアム・テル》序曲,-,29,2,,,,
30,-,Pascal Rogé & Mathieu Dufour,Sonate pour Flute et Piano : 2 Cantilena,-,30,1,,,,
31,-,Einar Steen-Nøkleberg,"Norwegian Melodies, Nos. 64-117, EG 108: 87. Mountain Song from Valdres",-,31,5,,,,
32,-,Jessye Norman & Dalton Baldwin,"Les chemins de l'amour, FP 106",-,32,1,,,,
33,-,清塚信也,Drawing,-,19,2,,,,
34,down,Karl Böhm & 維也納愛樂樂團,"Serenade in G Major, K. 525 - ""Eine kleine Nachtmusik"": IV. Rondo (Allegro)",21,21,22,,,,
35,up,"Richard Stoltzman, Gary Burton, Eddie Gomez, Jeremy Wall & Café",It's Here,42,15,37,,,,
36,down,服部克久 & Ongakubatake Orchestra,サニーサイドアップ,16,16,41,,,,
37,up,Ari Rasilainen & Norwegian Radio Orchestra,Concert Polka,69,37,2,,,,
38,-,ロシア国立交響楽団 & エフゲニ・スヴェトラーノフ,チャイコフスキー:弦楽セレナード ハ長調 作品48;第4楽章 ロシアの主題による終曲,-,38,1,,,,
39,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",25,7,115,,,,
40,-,スヴィアトスラフ・リヒテル,"Piano Sonata in A Minor, Op. 143, D. 784 ""Grande"": III. Allegro vivace (Live)",-,40,1,,,,
41,up,Philarmonia Orchestra & Otto Klemperer,"Sospiri, Op. 70",53,41,2,,,,
42,-,Hallé Orchestra & Kent Nagano,Saint Francois D'Assise: Grand Concert D'oiseaux,-,42,1,,,,
43,down,服部克久,ディオリッシモ・残香(のこりが),28,5,29,,,,
44,up,F. Mompou,Variations Sur Un Theme De Chopin: Variation VII (Allegro Leggiero),59,44,2,,,,
45,down,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",26,4,122,,,,
46,-,"ドミニク・ミラー, ニック・イングマン & Budapest Film Orchestra",Gymnopédie No. 1,-,11,11,,,,
47,-,Sir Andrew Davis & The BBC Symphony Orchestra,"Froissart Overture, Op. 19",-,47,1,,,,
48,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 6 in B Minor, Op. 74 -""Pathétique"": I. Adagio - Allegro non troppo - Andante - Moderato mosso - Andante - Moderato assai - Allegro vivo - Andante come prima - Andante mosso",-,48,1,,,,
49,-,"Richard Stoltzman, Jeremy Wall, Gary Burton, Romero Lubambo, Peter John Stoltzman, Eddie Gomez & Cyro Baptista",Minuet (Bossa Nova),-,15,26,,,,
50,-,Uwe Gronostay & オランダ室内合唱団,"Sechs Lieder im Freien zu singen, Op. 59: I. Im Grünen",-,24,63,,,,
51,down,須川展也 & 小柳美奈子,第3楽章:風の鳥,44,5,85,,,,
52,-,Evgeny Svetlanov & Orch Symph de la Fédération de Russie,"Serenade in C Major, Op. 48: II. Valse",-,52,1,,,,
53,-,Paul O'Dette,Piva,-,1,7,,,,
54,-,グローヴズ指揮 / フィルハーモニア管弦楽団,行進曲「威風堂々」作品39 第4番ト長調,-,54,1,,,,
55,-,"Janine Jansen, Daniel Harding & Mahler Chamber Orchestra","Violin Concerto in D Major, Op. 35: 1. Allegro moderato",-,31,1,,,,
56,-,宮川彬良指揮/大阪フィルハーモニー交響楽団 & 大阪フィルハーモニー交響楽団,マツケンサンバⅡ,-,56,1,,,,
57,-,Tomás Costa & Vasco Dantas,Sonata No. 1 for Violin and Piano: Allegro con fuoco,-,57,1,,,,
58,down,Kirill Kondrashin & RCA Victor Symphony Orchestra,Masquerade Suite: II. Nocturne,29,29,2,,,,
59,up,Sayaka Shoji & Gianluca Cascioli,"Sonata for Violin and Piano No. 2 in A, Op. 12 No. 2: Allegro Vivace",76,45,5,,,,
60,-,Didier Squiban,"Suite No. 3 ""Bannec"": Enez Eusa",-,60,1,,,,
61,-,L'Orchestre de la Suisse Romande & Neeme Järvi,Escales: III. Valencia,-,50,3,,,,
62,down,Marco Tamayo,Suite Breve. Siciliana,36,5,33,,,,
63,-,ドレスデン国立歌劇場管弦楽団 & オトマール・スウィトナー,"Symphony No. 1 In C Major, Op. 19, J. 50: I. Allegro Con Fuoco",-,63,1,,,,
64,-,Quatuor Ébène,"String Quartet in E Minor, Op.121: I. Allegro moderato",-,64,1,,,,
65,-,Evgeny Kissin,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": III. Presto agitato (Live)",-,61,3,,,,
66,down,Charles Münch & Boston Symphony Orchestra,"Images for Orchestra: Ibéria, Par les rues et par les chemins",60,60,2,,,,
67,down,The Saint Paul Chamber Orchestra & Pinchas Zukerman,"Canon and Gigue in D Major, P. 37",32,30,8,,,,
68,up,Jenő Jandó,"Piano Sonata No. 15 in D Major, Op. 28, ""Pastoral"": II. Andante",75,31,4,,,,
69,-,"Nicolas Hodges, ロンドン・シンフォニエッタ & トマス・アデス",In Seven Days: i. Chaos – Light – Dark,-,10,48,,,,
70,-,Craig Sheppard,"Piano Sonata No. 20 in G Major, Op. 49 No. 2: II. Tempo di Menuetto",-,57,4,,,,
71,-,Ensemble Clément Janequin,Déploration sur la Mort de Jean Ockeghem,-,71,1,,,,
72,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,20,2,,,,
73,-,François-Joël Thiollier,Arabesque No. 2,-,54,3,,,,
74,-,Emiliano Bucci,Liebesträume S 541 (Notturno),-,74,1,,,,
75,-,The Shostakovich Quartet,Gran Sestetto Originale in E-Flat Major: I. Allegro,-,19,52,,,,
76,down,Artur Schnabel,"Piano Sonata No. 29 in Bb, Op. 106, ""Hammerklavier"": III. Adagio sostenuto",40,35,5,,,,
77,-,Emerson String Quartet,"String Quartet in D Major, Op. 64, No. 5 ""The Lark"": I. Allegro Moderato",-,77,1,,,,
78,-,シュターツカペレ・ベルリン & オトマール・スウィトナー,"In Nature's Realm, Op. 91 (2021 Remastered Version)",-,78,1,,,,
79,-,Carlo Lombardi,Sonata in F Minor Op.2 No.1: Fourth Movement,-,55,3,,,,
80,-,Jean Martin,"Nocturne No. 3 in A-Flat Major, Op. 33, No. 3",-,80,1,,,,
81,down,ジェニファー・ソブイ,ヴァルトシュタイン~ピアノソナタ第21番 ハ長調 作品53 第3楽章,55,55,4,,,,
82,-,Philharmonia Orchestra & Robert Craft,"Pulcinella: XVI. Allegro moderato: Gavotta with two variations (Allegretto, Allegro)",-,62,2,,,,
83,-,エフゲニ・スヴェトラーノフ & ロシア国立交響楽団,チャイコフスキー:弦楽セレナード~第1楽章,-,83,1,,,,
84,down,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": III. Rondo. Allegro",7,7,2,,,,
85,-,Helsinki Philharmonic Orchestra & Miriam Fried,"Karelia Suite, Op. 11: II Ballade",-,85,1,,,,
86,-,シカゴ交響楽団,Lieutenant Kijé Suite: Op. 60 - Troika,-,86,1,,,,
87,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",38,1,108,,,,
88,-,ウィーン・フィルハーモニー & クレメンス・クラウス,Ein Heldenleben: Des Helden Gefährtin,-,88,1,,,,
89,-,Étienne Gara & Sonia Achkar,"Francis Poulenc: Sonata for Violin and Piano, FP 119 / Intermezzo. Très lent et calme",-,89,1,,,,
