Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",2,1,10,,,,
2,down,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,1,1,10,,,,
3,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,ディヴェルティメント K.136~第1楽章,3,3,11,,,,
4,-,服部克久 & Ongakubatake Orchestra,夜明けのマンハッタン,-,2,5,,,,
5,-,Bavarian Radio Symphony Orchestra & Rafael Kubelik,"8 Slavonic Dances, Op. 46: No. 1 in C (Presto)",-,5,1,,,,
6,down,Quatuor Ébène,String Quartet in F Major: I. Allegro moderato - Très doux,5,1,33,,,,
7,-,フジ子・へミング,ラ・カンパネラ(パガニーニによる大練習曲),-,7,1,,,,
8,-,"Clemens Hagen, Nikolaus Harnoncourt, Concertgebouworkest & Gidon Kremer","Double Concerto for Violin and Cello in A Minor, Op. 102: III. Vivace non troppo",-,8,1,,,,
9,-,Moscow RTV Symphony Orchestra & Vladimir Fedoseyev,"Piano Sonata No.4 in E Flat Major, Op.7: X. Allegro",-,9,1,,,,
10,-,Berliner Philharmoniker & Herbert von Karajan,"Serenade for Strings in E, Op. 22: II. Tempo di valse",-,10,2,,,,
11,-,Bavarian Radio Symphony Orchestra & Rafael Kubelik,"8 Slavonic Dances, Op. 72: No. 7 in C (Allegro Vivace)",-,11,1,,,,
12,-,反田恭平,ラ・カンパネラ (パガニーニ大練習曲集 第3曲) S. 141 / R. 3b,-,12,2,,,,
13,-,アリス=紗良・オット,パガニーニによる大練習曲 S.140: 3. ラ・カンパネラ,-,13,1,,,,
14,-,Daniele Leoni,Acquerelli,-,14,1,,,,
15,-,広上淳一 & 日本フィルハーモニー交響楽団,SF交響ファンタジー第1番(1983) 「ゴジラ」タイトル・テーマ,-,11,4,,,,
16,-,Lorin Maazel & Wiener Philharmoniker,"Walzer à la Paganini, Op. 11",-,16,1,,,,
17,-,"Albina Shagimuratova, Jory Vinikour, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Die Zauberflöte, K. 620, Act 2: ""Der Hölle Rache kocht in meinem Herzen""",-,17,1,,,,
18,-,国府弘子,ベアフット・ステッピン,-,7,16,,,,
19,-,Salvatore Accardo & Orchestra da Camera Italiana,"Violin Concerto No. 2 in B Minor, Op. 7: III. Rondo ""La Campanella""",-,19,1,,,,
20,-,"Juan Diego Flórez, Fernando Piqueras, Cor De La Generalitat Valenciana, Orquestra de la Comunitat Valenciana & Daniel Oren","La fille du régiment, Act 1: Cavatina: ""Amici miei""",-,20,2,,,,
21,-,Sol Gabetta & Hélène Grimaud,"Fantasiestücke, Op. 73: III. Rasch und mit Feuer",-,21,1,,,,
22,-,国府弘子,シフォン・ケーキ・ボッサ,-,22,1,,,,
23,-,加羽沢美濃,月光,-,23,1,,,,
24,-,広上淳一 & 日本フィルハーモニー交響楽団,SF交響ファンタジー第1番(1983) ゴジラの動機,-,16,3,,,,
25,-,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",-,1,178,,,,
26,-,辻井伸行,ノクターン 第2番 変ホ長調 作品9の2,-,26,1,,,,
27,-,柏木広樹,Safflower Garden,-,27,1,,,,
28,-,Seong-Jin Cho,"Suite bergamasque, L. 75: I. Prélude",-,28,1,,,,
29,-,NAOTO,expectation,-,29,1,,,,
30,up,Richard Goode,"Sonata no. 4 in E-flat major, op. 7:  Largo, con gran espressione",33,12,92,,,,
31,down,"Hannes Minnaar, The Netherlands Symphony Orchestra & Jan Willem de Vriend","Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo. Allegro",24,15,43,,,,
32,up,Paul Lewis,"Piano Sonata No. 4 in E-Flat Major, Op. 7: III. Allegro",37,17,87,,,,
33,-,"カールハインツ・ツェラー, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",精霊の踊り,-,25,6,,,,
34,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,143,,,,
35,up,Igor Levit,"Piano Sonata No. 17 in D Minor, Op. 31, No. 2, ""Tempest"": I. Largo - Allegro",89,15,89,,,,
36,up,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",47,12,41,,,,
37,up,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": I. Allegro Assai",43,17,93,,,,
38,down,Mitsuko Uchida,"Sonata for Piano No. 32 in C Minor, Op. 111: II. Arietta (Adagio Molto Semplice e Cantabile)",19,12,100,,,,
39,down,Mitsuko Uchida,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll (Adagio ma non troppo, con affetto)",32,16,90,,,,
40,down,"Stewart Goodyear, The BBC National Orchestra of Wales & Andrew Constantine","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",25,11,44,,,,
41,up,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": III. Allegro Ma Non Troppo - Presto",59,22,86,,,,
42,up,Alfred Brendel,"Piano Sonata No. 16 in G Major, Op. 31 No. 1: I. Allegro vivace",88,23,71,,,,
43,up,Richard Goode,"Sonata no. 20 in G major, op. 49, no. 2:  Allegro ma non troppo",71,18,75,,,,
44,up,Vladimir Ashkenazy,"Piano Sonata No. 5 in C Minor, Op. 10, No. 1: I. Allegro molto e con Brio",45,20,82,,,,
45,up,Richard Goode,"No. 29 in B-flat Major, Opus 106 (Hammerklavier): Allegro",80,18,97,,,,
46,up,Alfred Brendel,"Piano Sonata No. 25 in G, Op. 79: 1. Presto alla tedesca",100,20,78,,,,
47,down,Eric Heidsieck,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": I. Allegro",35,14,98,,,,
48,-,"Berlin Philharmonic, Sir Simon Rattle, Chor des Deutschen Staatsoper, Magdalena Kožená, Simone Del Savio & Kinderchor der Deutschen Staatsoper Berlin","Carmen, Act 1: No. 4 Havanaise ""L'amour est un oiseau rebelle"" (Carmen/Cigarières/Jeunes gens/Dragons)",-,21,3,,,,
49,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Concerto for Piano and Orchestra No. 4 in G Major, Op. 58: I. Allegro moderato",34,9,43,,,,
50,up,Stephen Kovacevich,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 3. Allegretto",53,39,54,,,,
51,up,ルイ・ロルティ,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: II. Rondo. Allegro",81,25,67,,,,
52,down,John O'Conor,"Piano Sonata No. 4 in E-Flat Major, Op. 7: I. Molto allegro e con brio",17,17,71,,,,
53,-,"Lilya Zilberstein, Neeme Järvi & Gothenburg Symphony Orchestra","Piano Concerto in A Minor, Op. 16: 1. Allegro Molto Moderato",-,53,1,,,,
54,-,Hans Knappertsbusch & Vienna Philharmonic,"Symphony No. 5 in B-Flat Major, WAB 105 ""Phantastische"": IV. Finale. Adagio - Allegro moderato (Live)",-,54,1,,,,
55,down,Claudio Arrau,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 2. Adagio",52,20,89,,,,
56,up,ルイ・ロルティ,"Piano Sonata No. 11 in B-Flat Major, Op. 22: I. Allegro con brio",99,13,94,,,,
57,down,Boris Giltburg,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": I. Allegro con brio",22,17,95,,,,
58,down,シュテファン・ヴラダー,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": III. Scherzo. Allegro vivace",56,20,70,,,,
59,down,Igor Levit,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les Adieux"": I. Das Lebewohl. Adagio - Allegro",15,8,87,,,,
60,down,Stephen Kovacevich,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: I. Allegro",41,19,87,,,,
61,-,Maurizio Pollini,"Piano Sonata No. 16 in G, Op. 31 No. 1: 3. Rondo (Allegretto)",-,19,76,,,,
62,up,Abdel Rahman el Bacha,"Piano Sonata No. 18 in E-Flat Major, Op. 31 No. 3: IV. Presto con fuoco",79,21,74,,,,
63,-,東京六人組,"六重奏曲 変ロ長調, 作品 6: 4. Finale, Vivace",-,56,4,,,,
64,down,Paul Lewis,"Piano Sonata No. 22 in F Major, Op. 54: I. Tempo di Menuetto",54,19,91,,,,
65,up,ルイ・ロルティ,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: III. Finale. Prestissimo",85,20,68,,,,
66,-,The Netherlands Bach Society & Jos van Veldhoven,"St. John Passion, BWV 245, Pt. 1: Ich folge dir gleichfalls mit freudigen Schritten",-,66,1,,,,
67,-,"Victor Sicard, Emmanuelle Haïm, Samuel Boden, Zachary Wilder & Le Concert d'Astrée",Messe de Requiem: I. Introit. Requiem,-,67,1,,,,
68,down,Mari Kodama,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: II. Adagio",38,14,86,,,,
69,down,Yundi Li,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",48,23,81,,,,
70,down,Emil Gilels,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": 2. Introduzione. Adagio molto",63,17,75,,,,
71,-,John O'Conor,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: I. Andante",-,27,48,,,,
72,down,Fabrizio Chiovetta,"Piano Sonata No. 31 in A-Flat Major, Op. 110: III. Adagio, ma non troppo – Fuga. Allegro, ma non troppo",61,61,16,,,,
73,down,Alfred Brendel,"Piano Sonata No.3 in C Major, Op. 2, No.3: I. Allegro con brio",13,13,89,,,,
74,down,Abdel Rahman el Bacha,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: III. Scherzo (Allegro assai)",58,26,74,,,,
75,-,Michael Korstick,"Piano Sonata No. 28 in A Major, Op. 101: I. Etwas lebhaft und mit der innigsten Empfindung",-,19,72,,,,
76,down,Mari Kodama,"Piano Sonata No. 27 in E Minor, Op. 90: II. Nicht zu geschwind und sehr singbar vorgetragen",28,23,80,,,,
77,-,Rudolf Buchbinder,"Piano Sonata No. 20 in G Major, Op. 49 No. 2: II. Tempo di Menuetto",-,23,61,,,,
78,-,維也納愛樂樂團 & 倫納德·伯恩斯坦,"Academic Festival Overture, Op. 80 (Live)",-,8,2,,,,
79,-,Stephen Kovacevich,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les adieux"": III. Das Wiedersehen (Vivacissimamente - Poco andante)",-,35,73,,,,
80,down,Nikolai Lugansky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato - Adagio",42,18,87,,,,
81,down,Igor Levit,"Piano Sonata No. 9 in E Major, Op. 14, No. 1: III. Rondo. Allegro comodo",51,22,69,,,,
82,up,Christoph Eschenbach,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": II. Scherzo. Assai vivace",96,36,54,,,,
83,down,Konstantin Scherbakov,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: I. Allegro",27,14,88,,,,
84,down,Stephen Kovacevich,Piano Sonata No. 2 in A Op. 2 No. 2: IV. Rondo (Grazioso),30,21,81,,,,
85,down,Maurizio Pollini,"Piano Sonata No. 9 in E, Op. 14 No. 1: 1. Allegro",31,17,94,,,,
86,down,Claudio Arrau,"Piano Sonata No.10 in G, Op.14 No.2: 2. Andante",20,20,83,,,,
87,down,Alfred Brendel,"Piano Sonata No. 31 in A-Flat, Op. 110: 1. Moderato cantabile molto espressivo",40,15,24,,,,
88,down,Gianluca Cascioli,"Piano Sonata No. 24 in F-Sharp Major, Op. 78 ""For Therese"": 1. Adagio cantabile - Allegro ma non troppo",72,30,66,,,,
89,-,Olli Mustonen & Tapiola Sinfonietta,"Piano Concerto No. 2 In B Flat Major, Op. 19: III. Rondo: Molto Allegro",-,14,35,,,,
90,down,Mari Kodama,"Piano Sonata No. 12 in A-Flat Major, Op. 26 ""Funeral March"": I. Andante con variazioni",49,16,84,,,,
91,down,Yundi Li,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",26,26,14,,,,
92,down,趙梅笛,"Piano Sonata No. 18 in E-Flat major, Op. 31 No. 3 ""La chasse"": I. Allegro",91,51,11,,,,
93,down,Abdel Rahman el Bacha,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai",39,18,85,,,,
94,-,Jean-Bernard Pommier,"Beethoven: Piano Sonata No. 18 in E-Flat Major, Op. 31 No. 3: III. Menuetto - Moderato e grazioso",-,49,38,,,,
95,-,"芝加哥交響樂團, Pierre Boulez & Anatol Ugorski","Scriabin: Piano Concerto in F sharp minor, Op.20 - 2. Andante",-,95,1,,,,
96,-,Sir Roger Norrington & Stuttgart Radio Symphony Orchestra,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Scene am Bach. Andante molto moto (Live)",-,96,1,,,,
97,down,Saleem Ashkar,"Piano Sonata No. 13 in E-Flat Major, Op. 27, No. 1: IV. Allegro vivace - Tempo I - Presto",92,13,73,,,,
98,-,François-Frédéric Guy,"Piano Sonata No. 28 in A Major, Op. 101: II. Lebhaft, Marschmässig",-,50,5,,,,
99,-,岡田奏/大井剛史/東京交響楽団,"ピアノ・コンチェルト, 第 1楽章",-,99,1,,,,
100,-,エイドリアン・リーパー & カペラ・イストロポリターナ,An English Suite: Sarabande,-,100,1,,,,
