Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,西村由紀江,笑顔に会えたら,1,1,90,,,,
2,-,久石 譲 & 新日本フィルワールドドリームオーケストラ,Symphonic Suite “Kiki’s Delivery Service” : On a Clear Day 〜 A Town with an Ocean View (Live In Japan / 2019),-,2,1,,,,
3,-,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",-,1,64,,,,
4,-,Emil Telmányi & Georg Vásárhelyi,"Sonata for Violin and Piano No. 2 in A Major, Op. 100: I. Allegro Amabile",-,4,1,,,,
5,-,辻井伸行,コルトナの朝,-,5,2,,,,
6,-,Felix Ayo & I Musici,"Le quattro stagioni, Op. 8, Concerto No. 4 in F Minor, RV 297, ""L'inverno"": II. Largo (The Four Seasons: Winter)",-,6,1,,,,
7,-,"Regina Schorg, Michaela Schuster, ヨハン・ボーダ, Vienna Radio Symphony Orchestra & Simone Young",Die Meistersinger Von Nurnberg (The Mastersingers of Nuremberg): Act III : Morgenlich Leuchtet In Rosigem Schein,-,7,1,,,,
8,-,"Amadeus Quartet, Cecil Aronowitz & William Pleeth","String Sextet No. 1 in B-Flat, Op. 18: 2. Andante ma moderato",-,8,1,,,,
9,-,ピアノデュオ ドゥオール,Symphonie Nr. 3 F-Dur Op. 90: 3. Poco Allegretto,-,9,1,,,,
10,-,"リチャード・ストルツマン, エディ・ゴメス, Jeremy Wall, Bill Douglas, デヴィッド・トーン, デイヴ・サミュエルズ & カフェ","Ave verum, Op. 65",-,10,1,,,,
11,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",-,6,2,,,,
12,-,村治佳織,Here Comes the Sun,-,12,1,,,,
13,-,Felix Ayo & I Musici,"Concerto for Violin and Strings in F, Op. 8, No. 3, R. 293 ""L'autunno"": III. Allegro (La caccia)",-,13,1,,,,
14,-,クレバノフ・ストリングス & クレバノフ・オーケストラ,そよ風と私,-,7,2,,,,
15,down,101 Strings Orchestra,Rhapsody In Blue,7,3,52,,,,
16,-,Maria Grazia Schiavo & I Turchini,"Sembri Stella Felice, Partenope Leggiadra: Aria: Vaga leggiadra e pura",-,16,1,,,,
17,down,John Eliot Gardiner & English Baroque Soloists,"Water Music Suites, HWV 348-350: Passepied",10,4,9,,,,
18,-,"The English Concert, Trevor Pinnock & The English Concert Choir","Gloria in D Major, RV 589: Gloria in excelsis",-,18,1,,,,
19,-,"Academy of Ancient Music, Catherine Mackintosh & Christopher Hogwood","L'estro armonico, Op. 3 - Concerto No. 6 in A Minor for Violin and Strings, RV 356: I. Allegro",-,19,1,,,,
20,-,Jeannette Sorrell & Apollo's Fire,"Concerto in A Minor for Four Harpsichords, BWV 1065: I. Allegro",-,20,1,,,,
21,-,Camerata Köln & Karl Kaiser,"Concerto In D Major, Op. 10/3, RV 90, ""Il Gardellino"", (for Transverse Flute, Oboe, Violin, Bassoon & B.c.): I. Allegro",-,21,1,,,,
22,-,I Musici & Felix Ayo,The Four Seasons - Spring: I. Allegro,-,22,1,,,,
23,-,Bamberg Philharmonic Orchestra & ハンス・スワロウスキー,交響曲 第97番 ハ長調/第2楽章:アダージョ・マ・ノン・トロッポ,-,23,1,,,,
24,-,清塚信也,エナジー・フロー,-,7,1,,,,
25,-,服部克久 & Ongakubatake Orchestra,夢,-,10,1,,,,
26,-,Jean-Pierre Rampal & Robert Veyron-Lacroix,"Sonata in G Major, Op. 13, No. 3: II. Allegro ma non presto",-,26,1,,,,
27,-,Hilary Hahn & Natalie Zhu,"Sonata for Piano and Violin in F, K. 376: II. Andante",-,27,1,,,,
28,-,"Sabine Meyer, Sir Simon Rattle & Berlin Philharmonic","Clarinet Concerto, Op. 57, FS 129: Allegretto un poco -",-,28,1,,,,
29,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",20,7,80,,,,
30,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 3 in A Minor, Op. 56, MWV N 18 ""Scottish"": II. Scherzo. Vivace non troppo (Live)",-,30,1,,,,
31,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",25,2,89,,,,
32,down,服部克久 & Ongakubatake Orchestra,サニーサイドアップ,27,16,6,,,,
33,-,Hugo Reyne & La Simphonie Du Marais,La Bataille: Louis XIV contre Guillaume d'Orange: La Victoire,-,33,1,,,,
34,-,Alessandro Pivato,Whisper No. 3 - Muse,-,34,1,,,,
35,-,エドムンド・ロス,In Chi-Chi Castenango,-,35,5,,,,
36,-,国府弘子,スムーズ・ストラッティン,-,3,2,,,,
37,-,村治佳織,Have You Never Been Mellow?,-,2,8,,,,
38,-,Maria Grazia Schiavo & I Turchini,"Sembri Stella Felice, Partenope Leggiadra: Aria: Sprezza le gemme e l'oro",-,38,2,,,,
39,-,国府弘子,キャリー・ミー・ウィズ・ザ・ウインド,-,8,6,,,,
40,-,"Eric Le Sage, Orchestre philharmonique de Liège & Stéphane Denève",Concerto Pour Piano Et Orchestre: I. Allegretto,-,40,1,,,,
41,-,Krystian Zimerman,"Ballade No. 1 in G Minor, Op. 23",-,41,2,,,,
42,-,ヘレン・フォレスト & アーティー・ショウ・オーケストラ,The Last Two Weeks in July,-,42,5,,,,
43,down,FUMIKO,アフター・ア・ドリーム,37,14,54,,,,
44,-,"Mysterium Vocis, Cappella de' Turchini & Antonio Florio",Accipite jucunditatem,-,44,1,,,,
45,down,須川展也 & 小柳美奈子,第3楽章:風の鳥,39,5,58,,,,
46,-,"Rosario Totaro, Valentina Varriale, Giuseppe de Vittorio, Maria Grazia Schiavo, Giuseppe Naviglio, Filippo Mineccia, Antonio Florio & I Turchini",La Veglia: Gioca al ombre il mio bel Sole,-,46,2,,,,
47,-,Minneapolis Symphony Orchestra & Antal Doráti,"Swan Lake, Op. 20, Act 3: No. 23 Mazurka",-,47,1,,,,
48,-,Maria Grazia Schiavo & I Turchini,"Sembri Stella Felice, Partenope Leggiadra: Aria: O chiaro e dolce pegno",-,48,2,,,,
49,-,Eero Heinonen,"Five Piano Pieces Op.75, 'The Trees' : 4. The Birch [Björken]",-,49,1,,,,
50,-,Karine Poghosyan,Masquerade Suite: I. Waltz,-,50,1,,,,
51,-,I Turchini & Maria Grazia Schiavo,"Sembri Stella Felice, Partenope Leggiadra: Recitative: Correte alme rubelle",-,50,2,,,,
52,-,Jacques Rouvier,"Suite Bergamasque, L. 75: III. Clair de Lune",-,52,1,,,,
53,down,Jean-Yves Thibaudet,The Dreamy Fish,50,50,2,,,,
54,-,I Turchini,"Sonata, Op. 7, No. 17: II. —",-,54,1,,,,
55,up,木住野佳子,Love,67,1,47,,,,
56,-,Maria Grazia Schiavo & I Turchini,"Sembri Stella Felice, Partenope Leggiadra: Recitative: Chi coll'arte mai seppe",-,56,1,,,,
57,-,"Matti Raekallio, Tampere Philharmonic Orchestra & Leonid Grin","Piano Concerto in E Major, Op. 59: IV. Allegro deciso",-,57,1,,,,
58,-,Itzhak Perlman & Samuel Sanders,"Souvenir d'Amerique (Variations Burlesques On ""Yankee Doodle""), Op. 17",-,44,1,,,,
59,-,Jean-Yves Thibaudet,Tendrement,-,59,1,,,,
60,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",15,1,84,,,,
61,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",58,35,34,,,,
62,-,Eero Heinonen,"Five Piano Pieces Op.75, 'The Trees' : 2. The Lonesome Pine [Den ensamma furan]",-,62,1,,,,
63,-,"Patrizia Bovi, Giuseppe de Vittorio, Rosario Totaro, Micrologus & Cappela de Turchini",Venimo tre soldati,-,63,1,,,,
64,down,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",34,4,85,,,,
65,-,幸田浩子 & 寺嶋陸也,浜千鳥,-,65,1,,,,
66,-,Margaret Whiting,Oops!,-,7,3,,,,
67,-,"Claudio Abbado, Orchestra Mozart, Ottavio Dantone, Jacques Zoon & Giuliano Carmignola","Brandenburg Concerto No. 5 in D, BWV 1050: I. Allegro",-,67,1,,,,
68,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Finlandia, Op. 26, No. 7: Andante sostenuto - Allegro moderato - Allegro",-,68,1,,,,
69,down,服部克久,ディオリッシモ・残香(のこりが),53,5,8,,,,
70,down,スティーヴン・イッサーリス & トマス・アデス,Song of the Black Swan,59,9,44,,,,
71,-,Uwe Gronostay & オランダ室内合唱団,"Sechs Lieder im Freien zu singen, Op. 59: I. Im Grünen",-,24,38,,,,
72,-,Ian Hobson,"Piano Sonata No. 30 in E Major, Op. 109: III. Gesangvoll, mit innigster Empfindung. Andante molto cantabile ed espressivo",-,46,1,,,,
73,-,Maria Grazia Schiavo & I Turchini,"Sembri Stella Felice, Partenope Leggiadra: Recitative: Sembri stella felice",-,73,1,,,,
74,-,ダリウス・ミヨー & コンサート・アーツ管弦楽団,"Suite provencale, Op. 152c: I. Anime",-,74,1,,,,
75,-,"Mysterium Vocis, Cappella de' Turchini & Antonio Florio",Magnificat,-,75,2,,,,
76,down,The Shostakovich Quartet,Gran Sestetto Originale in E-Flat Major: I. Allegro,61,19,33,,,,
77,-,"Rosario Totaro, Filippo Mineccia, Maria Grazia Schiavo, Antonio Florio, Giuseppe Naviglio, Valentina Varriale, Giuseppe de Vittorio & I Turchini",L'Adoratione de' Maggi: O nostra fortuna (Chorus),-,77,1,,,,
78,-,"Matti Raekallio, Tampere Philharmonic Orchestra & Leonid Grin","Piano Concerto in E Major, Op. 59: I. Moderato - Allegro animato",-,78,1,,,,
79,-,水野蒼生 & 三船雅也,Nessun Dorma,-,79,1,,,,
80,-,幸田浩子 & 寺嶋陸也,たたえよ、 しらべよ、 歌いつれよ,-,80,1,,,,
81,-,Concertgebouworkest & Antal Doráti,"Concerto for Orchestra, Sz. 116: IV. Intermezzo interrotto (Allegretto)",-,81,1,,,,
82,-,"Mysterium Vocis, Cappella de' Turchini & Antonio Florio",Laudate pueri,-,82,1,,,,
83,-,"Manoug Parikian, Dennis Brain & Colin Horsley","Horn Trio Op. 44, III. [Theme and Variations]: Var.1 (Allegro vivace)",-,83,1,,,,
84,-,Yo-Yo Ma & Emanuel Ax,"Sonata No. 3 in A Major, Op. 69: I. Allegro ma non tanto",-,84,1,,,,
85,-,The Sixteen & Harry Christophers,"Agnus Dei, Op. 11",-,30,4,,,,
86,-,"Maria Grazia Schiavo, Rosario Totaro, Filippo Mineccia, Valentina Varriale, Antonio Florio, Giuseppe de Vittorio, Giuseppe Naviglio & I Turchini","L'Adoratione de' Maggi: Fedeli, su, su (Chorus)",-,47,2,,,,
87,-,Hugo Reyne & La Simphonie Du Marais,Bruits de guerre: Batterie de timbales (faite par Philidor le cadet),-,87,1,,,,
88,-,Rinaldo Alessandrini,Toccata Prima,-,88,1,,,,
89,-,Anja Woschick,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo Alla Turca (Allegretto)",-,89,1,,,,
90,-,Gerard Willems,"Piano Sonata No. 9 in E Major, Op. 14 No. 1: 3. Rondo (Allegro comodo)",-,89,1,,,,
91,-,Ian Hobson,"Piano Sonata No. 9 in E Major, Op. 14, No. 1: I. Allegro",-,67,1,,,,
92,-,"Sir Thomas Allen, Thomas Allen, Marc Vento, Michele Command, Choeurs De Theatre National De L'Opera, Paris Opera Orchestra, Georges Prêtre, Choeurs de l'Opéra National de Paris, Jean Laforge & Orchestre de l'Opéra National de Paris","Faust (1986 Remastered Version), Act II, O sainte médaille...................: Le veau d'or (Méphistophélès/Choeur)",-,92,1,,,,
93,-,Paavo Berglund & Royal Danish Orchestra,"Symphony No. 3, Op. 27 ""Sinfonia espansiva"": I. Allegro espansivo",-,93,1,,,,
94,-,"Mysterium Vocis, Cappella de' Turchini & Antonio Florio",Dixit Dominus,-,94,1,,,,
95,-,Alfred Brendel,"Piano Sonata No. 32 in C Minor, Op. 111: 2. Arietta (Adagio molto semplice e cantabile)",-,57,2,,,,
96,-,Maurizio Pollini,"Piano Sonata No. 10 in G, Op. 14 No. 2: 1. Allegro",-,50,1,,,,
97,-,"Matti Raekallio, Tampere Philharmonic Orchestra & Leonid Grin","Piano Concerto in E Major, Op. 59: II. Andante",-,97,1,,,,
98,-,Martha Argerich,"Prelude in A Major, Op. 28 No. 7",-,29,6,,,,
99,-,"Gerhard Paul, Hans Jörn Weber, Peter Schreier, Theo Adam, Rundfunkchor Leipzig, Staatskapelle Dresden & Carlos Kleiber","Der Freischütz, J. 277, Act II: ""Milch des Mondes fiel aufs K***t"" - ""Samiel! Samiel! Erschein!"" - ""Ha!-Furchtbar gähnt der düstre Abgrund""",-,99,2,,,,
100,-,London Symphony Orchestra & Igor Markevitch,"Symphony No. 2 in C Minor, Op. 17, TH.25 - ""Little Russian"": 1. Andante sostenuto - Allegro vivo",-,100,1,,,,
