Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,西村由紀江,笑顔に会えたら,1,1,61,,,,
2,-,"Vladimir Ashkenazy, Koninklijk Concertgebouworkest & Bernard Haitink","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,2,1,,,,
3,-,柏木広樹,Smile for You,-,3,1,,,,
4,-,Leonard Bernstein & London Symphony Orchestra,The Rite of Spring (Scenes of Pagan Russia in two parts): The Augurs of Spring,-,4,1,,,,
5,-,ロリン・マゼール & L'Orchestre national de France,"The Planets, Op. 32: Venus, the Bringer of Peace. Adagio - Andante - Animato - Tempo I",-,5,1,,,,
6,-,"Noel Rawsthorne [4], [5], Royal Liverpool Philharmonic Orchestra & Sir Charles Groves",Crown Imperial - Coronation March (1986 Remastered Version),-,6,1,,,,
7,-,Sviatoslav Richter,"Le clavier bien tempéré, Livre I: Prélude et fugue in C Major, BWV 846",-,7,1,,,,
8,-,アンドレア・バッティストーニ & 東京フィルハーモニー交響楽団,管弦楽のためのラプソディー,-,3,2,,,,
9,-,Carlos Kleiber & Vienna Philharmonic,"Frühlingsstimmen Walzer, Op. 410",-,2,1,,,,
10,-,Reuel,"Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight Sonata""",-,10,1,,,,
11,-,Vladimir Horowitz,Scherzo a Capriccio: Presto,-,11,1,,,,
12,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,12,2,,,,
13,-,KOBUDO -古武道-,ハンガリー狂詩曲第2番,-,13,3,,,,
14,-,Andante Baroque Consort,"The Four Seasons, Violin Concerto No. 4 in F Minor, Op. 8, RV 297 - ""Invierno"": I. Allegro Non Molto",-,14,1,,,,
15,-,ギドン・クレーメル & 吉野直子,Haro no Umi (for Violin and Harp),-,15,1,,,,
16,-,IamDayLight,Invincible,-,16,1,,,,
17,-,Orpheus Chamber Orchestra,The Birds (Gli uccelli): 1. Prelude,-,17,1,,,,
18,-,SINSKE,愛の喜び,-,18,1,,,,
19,-,Al Bachmann,Sonata In A Major (Piano Sonata No. 11 in A Major K.331),-,19,1,,,,
20,-,Uros Baric,"Introduction and Variations On a Theme By Mozart, Op. 9",-,20,1,,,,
21,-,Claudio Abbado & Chicago Symphony Orchestra,"Symphony No. 4 in F Minor, Op. 36: IV. Finale. Allegro con fuoco",-,11,3,,,,
22,-,ウィーン・ヴィルトゥオーゼン,ワルツ『春の声』Op.410 (J.シュトラウス2世),-,19,2,,,,
23,-,—,Now Thank We All Our God,-,23,1,,,,
24,-,"Adiemus, Karl Jenkins, The Adiemus Singers & London Philharmonic Orchestra & Chorus","Vocalise Op. 34, No. 14 (arr. Jenkins)",-,24,1,,,,
25,-,Jean-Yves Thibaudet,"Suite bergamasque, L. 75: 1. Prélude",-,25,1,,,,
26,-,"Berliner Philharmoniker, Claudio Abbado & Emmanuel Pahud","Concerto for Flute and Orchestra No. 1 in G Major, K. 313/285c: I. Allegro Maestoso",-,26,1,,,,
27,-,"Berliner Philharmoniker, Claudio Abbado, Emmanuel Pahud & Marie-Pierre Langlamet","Concerto for Flute, Harp and Orchestra in C Major, K. 299/297c: I. Allegro",-,27,1,,,,
28,-,Klára Körmendi,3 Gymnopédies: III. Lent et grave,-,8,3,,,,
29,-,Karel Kosarek & Prague Chamber Orchestra,Concerto in D Major: II. Largo,-,29,1,,,,
30,-,"Andreas Schmidt, Giuseppe Sinopoli & Philharmonia Orchestra","Tannhäuser: ""O Du, Mein Holder Abendstern""",-,30,1,,,,
31,-,Dominique Vellard & Ensemble Gilles Binchois,"Chansons: Adieu, adieu mon joieulx souvenir",-,31,1,,,,
32,-,Philip Jones Ensemble & Elgar Howarth,"Tannhäuser, Act II: Grand March",-,23,1,,,,
33,-,Murray Perahia,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": 1. Adagio sostenuto",-,33,1,,,,
34,-,Chicago Symphony Orchestra & Sir Georg Solti,"Boléro, M.81",-,12,2,,,,
35,-,Samson François,"4 Préludes, Livre I : n°8 La fille aux cheveux de lin (Remasterisé en 2010)",-,35,1,,,,
36,-,"Hilary Hahn, Swedish Radio Symphony Orchestra & Esa-Pekka Salonen","Violin Concerto in D Minor, Op. 47: III. Allegro, ma non tanto",-,36,1,,,,
37,-,蔵島由貴,ヴォカリーズ,-,15,3,,,,
38,-,イヴリー・ギトリス & 練木繁夫,よう精の踊り 作品25,-,38,1,,,,
39,-,ペーター・シュライアー & アンドラーシュ・シフ,"Adelaïde, Op. 46",-,25,1,,,,
40,up,Steve Erquiaga,The Christmas Song,65,17,24,,,,
41,up,Global Journey,"Serenade No. 13 in G, K. 525 - Eine Kleine Nachtmusik: IV. Rondo -Allegro",63,9,57,,,,
42,-,Vladimir Sofronitsky,"Piano Sonata No. 21 in B-Flat Major, Op. Posth., D. 960: II. Andante sostenuto",-,42,1,,,,
43,-,Orpheus Chamber Orchestra,"Serenade For Strings in C, Op. 48: 1. Pezzo in forma di sonatina: Andante non troppo - Allegro moderato",-,43,1,,,,
44,-,"Kurt Rydl, Giuseppe Sinopoli & Philharmonia Orchestra","Tannhäuser: ""Heraus Zum Kampfe Mit Uns Allen""",-,44,1,,,,
45,-,"Richard Stoltzman, Gary Burton, Eddie Gomez, Jeremy Wall & Café",It's Here,-,15,10,,,,
46,-,Harriet Krijgh & Magda Amara,"Cello Sonata No. 2 in F Major, Op. 99: IV. Allegro molto",-,46,1,,,,
47,-,Alicia de Larrocha,"Suite española, Op. 47: Granada (Serenata)",-,47,2,,,,
48,-,"Andreas Schmidt, Giuseppe Sinopoli & Philharmonia Orchestra","Tannhäuser: ""Blick Ich Umher in Diesem Edlen Kreise""",-,48,1,,,,
49,-,清塚信也,Members,-,5,2,,,,
50,up,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",83,4,56,,,,
51,-,Saint Louis Symphony Orchestra & Walter Süsskind,Also Sprach Zarathustra: Introduction,-,5,1,,,,
52,-,"Chorus of the Royal Opera House, Covent Garden, Giuseppe Sinopoli, Norbert Balatsch & Philharmonia Orchestra","Tannhäuser: ""Beglückt Darf Nun Dich, O Heimat"" (Pilgrims Chorus)",-,52,1,,,,
53,-,Daejin KIm & Chloe Mun,"Sonatine, D. 968: 2. Andante",-,53,1,,,,
54,down,FUMIKO,アフター・ア・ドリーム,30,14,26,,,,
55,-,"Daniel Hope, Jacques Ammon & Deutsches Kammerorchester Berlin",I giorni: Andante,-,6,2,,,,
56,-,András Schiff,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": III. Allegro Ma non Troppo",-,56,1,,,,
57,-,"リチャード・ストルツマン, ゲイリー・バートン, ダニー・ゴットリーブ, チャック・ローブ, Jeremy Wall & エディ・ゴメス",Nos Padré (The Lord's Prayer),-,7,6,,,,
58,-,"カティア・リッチャレッリ, ヘルベルト・フォン・カラヤン, ウィーン国立歌劇場合唱団, プラシド・ドミンゴ, ウィーン・フィルハーモニー & オリヴィエロ・デ・ファブリティース","Turandot, Act II: ""Gelo, che ti dà foco"" - ""Figlio del cielo""",-,58,1,,,,
59,-,ジャナンドレア・ガヴァッツェーニ,"Turandot: Straniero, Ascolta",-,56,1,,,,
60,-,Dominique Vellard & Ensemble Gilles Binchois,Chansons: Adieu m'amour et ma maistresse,-,60,1,,,,
61,-,Robert Taub,"Piano Sonata No. 20 in G Major, Op. 49 No. 2",-,61,1,,,,
62,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",17,1,59,,,,
63,-,Krystian Zimerman,"Ballade No. 1 in G Minor, Op. 23",-,41,1,,,,
64,-,"Katia Ricciarelli, Herbert von Karajan, Vienna Philharmonic, Barbara Hendricks, Chorus of the Vienna State Opera & Piero de Palma","Turandot: Das Zweite Rätsel: ""Guizza Al Pari Di Fiamma"" (Turandot, L'Imperatore, Liù, Coro)",-,64,1,,,,
65,-,Berliner Philharmoniker & Wilhelm Furtwängler,"Symphony No. 5 in C Minor, Op. 67: 1. Allegro con brio (Live)",-,65,2,,,,
66,-,Dominique Vellard & Ensemble Gilles Binchois,Amours mercy de trespout non pooir,-,66,1,,,,
67,-,"Agnes Baltsa, Philharmonia Orchestra & Giuseppe Sinopoli","Tannhäuser, Act I: Dank deiner Huld, gepriesen sei dein Lieben (Tannhäuser) [Paris Version]",-,67,1,,,,
68,-,Frederick Fennell & The Cleveland Symphonic Winds,"First Suite in E-flat major, Op. 28, No. 1: March",-,68,1,,,,
69,-,Petr Adamec & Bohuslav Matousek,"Romantic Pieces for Violin and Piano, Op. 75: I. Allegro moderato",-,69,1,,,,
70,-,The Piano Guys,A Million Dreams,-,70,1,,,,
71,-,Bruno Walter & Columbia Symphony Orchestra,"Symphony No. 1 in C Minor, Op. 68: IV. Adagio - Più andante - Allegro non troppo ma con brio",-,71,1,,,,
72,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",3,2,61,,,,
73,-,"New York Philharmonic, Giuseppe Sinopoli & Johannes Geffert",Pines of Rome: IV. The Pines of the Appian Way (I pini della Via Appia),-,73,1,,,,
74,down,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",67,1,38,,,,
75,-,Philharmonia Orchestra & Giuseppe Sinopoli,Tannhäuser: Introduction,-,75,1,,,,
76,-,ラドゥ・ルプー,ベートーヴェン:ピアノ・ソナタ第8番ト短調作品13《悲愴》:第2楽章:アダージョ・カン,-,76,1,,,,
77,-,"Luciano Pavarotti, Giuseppe Patanè, Finchley Children's Music Group, National Philharmonic Orchestra, Ingvar Wixell, Mirella Freni, Lorenzo Saccomani, Vincenzo Bello & The London Opera Chorus","Pagliacci: ""No, Pagliaccio non son"".""Suvvia, sosi terribile""",-,77,1,,,,
78,-,Tamás Vásáry,"Grandes Etudes de Paganini, S. 141: La Campanella (Etudes d'exécution transcendante d'après Paganini, S. 140, No. 3)",-,78,1,,,,
79,-,12人のヴァイオリニスト,"ヴァイオリン協奏曲集《四季》協奏曲第1番ホ長調 RV 269,F.I-22《春》第3楽章アレグロ",-,79,1,,,,
80,-,Lang Lang,ピアノ協奏曲第3番ハ長調作品26 第3楽章 アレグロ、マ・ノン・トロッポ,-,34,2,,,,
81,-,ファジル・サイ,6つのグノシェンヌ(No.3:Lent),-,65,1,,,,
82,-,Mariss Jansons & Concertgebouworkest,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Sehr langsam) [Live],-,82,1,,,,
83,down,木住野佳子,Love,62,1,18,,,,
84,-,マーガレット・ホワイティング & ボブ・ホープ,Ain't We Got Fun,-,15,2,,,,
85,-,"パリ音楽院管弦楽団, アンドレ・クリュイタンス & マルセル・ガリエーグ","Boléro, M. 81",-,64,2,,,,
86,-,Wiener Philharmoniker & Willi Boskovsky,"Unter Donner Und Blitz, Polka, Op. 324",-,28,1,,,,
87,-,"Cheryl Studer, Giuseppe Sinopoli & Philharmonia Orchestra","Tannhäuser: ""Zurück Von Ihm! Nicht Ihr Seid Seine Richter!""",-,87,1,,,,
88,-,"Andreas Schmidt, Giuseppe Sinopoli & Philharmonia Orchestra",Tannhäuser: O Himmel! Lass Dich Jetzt Erflehen! (Wolfram),-,88,1,,,,
89,-,"Claudio Abbado, Emmanuel Pahud, Marie-Pierre Langlamet & Berliner Philharmoniker","Concerto for Flute and Harp in C Major, K. 299/297c: II. Andantino",-,11,2,,,,
90,-,BBCフィルハーモニック・オーケストラ & Matthias Bamert,"Saul, HWV 53, Act III Scene 4: Dead March (arr. L. Stokowski)",-,24,3,,,,
91,-,Peter Schmalfuss,"Polonaise In A-Flat Major, Op. 53 ""Heroic"": Maestoso",-,91,1,,,,
92,-,Wilhelm Furtwängler & Berliner Philharmoniker,"Symphony No. 3 in F Major, Op. 90: 3. Poco allegretto (Live)",-,92,1,,,,
93,-,三浦友理枝,樅の木 Op.75-5,-,45,3,,,,
94,-,Philharmonia Orchestra & Esa-Pekka Salonen,The Rite of Spring: Part One: The Adoration of the Earth - Introduction,-,94,1,,,,
95,-,The Piano Guys & Jake Bowen,More Than a Feeling / Long Time,-,95,1,,,,
96,-,National Philharmonic Orchestra & Gianandrea Gavazzeni,Cavalleria rusticana: Intermezzo,-,35,3,,,,
97,-,Vanessa Wagner,"Ma mère l'Oye, M. 60: II. Petit Poucet",-,5,3,,,,
98,-,András Schiff,"The Well-Tempered Clavier, Book I: Prelude and Fugue in D Minor, BWV 851",-,49,2,,,,
99,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",38,35,16,,,,
100,-,Berliner Philharmoniker & Eugen Jochum,Symphony No. 9 in D Minor: II. Scherzo (Bewegt Lebhaft) - Trio (Schnell) - Scherzo Da Capo,-,100,1,,,,
