Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,西村由紀江,笑顔に会えたら,1,1,141,,,,
2,-,Maria João Pires,"Piano Sonata No. 8 in A Minor, K. 310: III. Presto",-,2,1,,,,
3,-,中村 由利子,パストラル,-,3,3,,,,
4,-,"Roger Bourdin, Colette Lequien & Annie Chalan","Sonata for Flute, Viola, and Harp: 2. Interlude",-,4,1,,,,
5,-,小松 亮太,旅夢~tabiyume~,-,5,3,,,,
6,-,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",-,1,113,,,,
7,-,"Berliner Philharmoniker, Karlheinz Zoeller & Herbert von Karajan","Prélude à l'après-midi d'un faune, L. 86",-,7,1,,,,
8,-,George Szell & Cleveland Orchestra,La Mer: I. De l'aube à midi sur la mer. Trés lent,-,8,1,,,,
9,-,Herbert von Karajan & Vienna Philharmonic,"Giselle, Act II: No. 15 Grand pas de deux: c) Variation de Giselle",-,9,1,,,,
10,-,Arturo Benedetti Michelangeli,Préludes - Book 1: 10. La cathédrale engloutie,-,10,2,,,,
11,-,Evgeny Kissin,"Rondo a capriccio, Op. 129",-,11,2,,,,
12,-,Ensemble Entr'Acte,String Quintet No. 1 in E flat major: I. Allegro non tanto e con grazia,-,4,1,,,,
13,-,"Andreas Seidel, Tilan Buening, Ivo Bauer & Matthias Moosdorf",Der fliegende Holländer: Ouvertuere,-,6,2,,,,
14,-,Elisabeth Leonskaja,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": I. Tema con variazione",-,14,1,,,,
15,-,サンソン・フランソワ,Children's Corner : Doctor Gradus ad Parnassum (Remasterisé en 2010),-,15,3,,,,
16,-,カペラ・コロニエンシス & ブルーノ・ヴァイル,"Symphony No. 102 in B-Flat Major, Hob. I:102: I. Largo - Vivace (Live)",-,13,2,,,,
17,-,Samson François,Suite Bergamasque : Passepied (Remasterisé En 2010),-,17,1,,,,
18,-,"Nanae Yoshimura, Seiki Shinohe, Katsuya Matsubara & Tomoya Kikuchi","Within Dreams, without Dreams, Op. 74: No. 1, Dream About Water (1998)",-,18,1,,,,
19,-,東京佼成ウインドオーケストラ & 藤岡幸夫,アフリカン・シンフォニー,-,19,1,,,,
20,up,101 Strings Orchestra,Rhapsody In Blue,28,3,82,,,,
21,-,村治佳織,人生のメリーゴーランド(小関佳宏 編) [映画『ハウルの動く城』 から],-,10,3,,,,
22,-,Jeffrey Tate & Rotterdam Philharmonic Orchestra,"A Midsummer Night's Dream, Op.61: Wedding March (Act IV)",-,17,2,,,,
23,-,Jenő Jandó,Piano Sonata No. 11: Rondo alla turca,-,23,1,,,,
24,-,Piotr Anderszewski & Martha Argerich,"Piano Sonata No. 16 in C Major, K. 545: I. Allegro",-,4,2,,,,
25,-,"Boris Berezovsky, Dmitry Yablonsky & Vadim Repin",Piano Trio No.2 In e Minor Op.67 : II Allegro Non Troppo,-,8,2,,,,
26,-,Orchester der Deutschen Oper Berlin & Karl Böhm,"Le nozze di Figaro, K. 492: Overture",-,26,1,,,,
27,-,Martha Argerich & Piotr Anderszewski,"Piano Sonata No. 16 In C, K. 545: II. Andante",-,27,1,,,,
28,-,Paul O'Dette,Piva,-,1,9,,,,
29,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",24,2,140,,,,
30,-,Daniel Harding & Die Deutsche Kammerphilharmonie Bremen,"Der Geschöpfe des Prometheus, Op. 43: Overture",-,5,2,,,,
31,down,服部克久,ディオリッシモ・残香(のこりが),30,5,46,,,,
32,-,Elisabeth Leonskaja,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": II. Menuetto - Trio",-,32,1,,,,
33,-,Kammerorchester Berlin & Helmut Koch,Cassation in G Major 'Toy Symphony': I. Allegro,-,33,1,,,,
34,-,Ingrid Haebler,"Sonata No. 11 in A Major for Piano, K. 331: III. Rondo alla Turca. Allegretto",-,34,1,,,,
35,up,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": I. Allegro Assai",60,17,15,,,,
36,-,Hélène Grimaud,"Préludes Book 1, L.117: 10. La cathédrale engloutie (Live)",-,36,1,,,,
37,-,フジ子・へミング,ノクターン 第2番 変ホ長調 作品9の2,-,37,1,,,,
38,up,Mitsuko Uchida,"Sonata for Piano No. 32 in C Minor, Op. 111: II. Arietta (Adagio Molto Semplice e Cantabile)",52,12,18,,,,
39,down,Marco Tamayo,Suite Breve. Siciliana,35,5,48,,,,
40,-,Elisabeth Leonskaja,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": III. Alla Turca - Allegretto",-,40,1,,,,
41,up,Pierre-Laurent Aimard,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": III. Adagio sostenuto",61,10,15,,,,
42,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,ハンガリー舞曲 第5番,-,21,4,,,,
43,up,Igor Levit,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les Adieux"": I. Das Lebewohl. Adagio - Allegro",98,8,11,,,,
44,-,"Maria Stader, Eugen Jochum, Chor der Deutschen Oper Berlin, Sieglinde Wagner, Berliner Philharmoniker, Ernst Haefliger, Peter Lagger, Wolfgang Meyer & Walter Hagen-Groll","Te Deum for Soloists, Chorus and Orchestra: 4. Salvum Fac",-,44,1,,,,
45,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",90,7,134,,,,
46,-,Minkowski Marc & Musiciens du Louvre-Grenoble,"Water Music, suite in D Major, HWV 349",-,46,1,,,,
47,-,Berliner Philharmoniker & Claudio Abbado,Symphony No. 4 in G: I. Bedächtig. Nicht eilen - Recht gemächlich,-,47,1,,,,
48,-,瀬川裕美子,三冬,-,1,2,,,,
49,up,Claudio Arrau,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 2. Adagio",84,20,11,,,,
50,-,Einar Steen-Nøkleberg,"Norwegian Sailor's Song (All That a Nordic Sailor Should Be): Lullaby (Child's Song from Valdres), (Rock a Bye Baby)",-,21,9,,,,
51,up,Herbert von Karajan & Berlin Philharmonic,"Tapiola, Op. 112",86,51,2,,,,
52,-,Nigel Kennedy,"Chanson de Nuit, Op. 15, No.1",-,52,1,,,,
53,up,Richard Goode,"No. 29 in B-flat Major, Opus 106 (Hammerklavier): Allegro",76,18,13,,,,
54,up,ルイ・ロルティ,"Piano Sonata No. 11 in B-Flat Major, Op. 22: I. Allegro con brio",81,13,13,,,,
55,down,ルイ・ロルティ,"Piano Sonata No. 29 in B-Flat Major, Op. 106, ""Hammerklavier"": IV. Largo - Allegro Risoluto",38,16,15,,,,
56,up,Igor Levit,"Piano Sonata No. 17 in D Minor, Op. 31, No. 2, ""Tempest"": I. Largo - Allegro",70,15,10,,,,
57,-,Alfred Brendel,"Piano Sonata No. 2 in A, Op. 2 No. 2: 2. Largo appassionato",-,12,9,,,,
58,up,Igor Levit,"Piano Sonata No. 1 in F Minor, Op. 2, No. 1: III. Menuetto. Allegretto",89,10,7,,,,
59,-,Kurt Sanderling & Staatskapelle Dresden,"Symphony No. 4 in E minor, Op. 98: Allegro energico e passionato",-,59,1,,,,
60,down,David Munrow & The Morley Consort,"Consort Lessons, Book 1: Mounsier's Almaine",46,46,2,,,,
61,-,New York Philharmonic & Giuseppe Sinopoli,Pines of Rome: II. The Pines near a Catacomb (Pini presso una catacomba),-,61,1,,,,
62,-,反田恭平,無言歌集 第1巻 Op.19 4.イ長調<ないしょ話>,-,62,1,,,,
63,-,Stephen Kovacevich,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les adieux"": III. Das Wiedersehen (Vivacissimamente - Poco andante)",-,35,3,,,,
64,up,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": III. Allegro Ma Non Troppo - Presto",66,22,11,,,,
65,down,Richard Goode,"Sonata no. 12 in A-flat major, op. 26:  Scherzo: Allegro molto",63,33,11,,,,
66,up,Alfred Brendel,"Piano Sonata No. 31 in A-Flat, Op. 110: 1. Moderato cantabile molto espressivo",85,15,6,,,,
67,-,John Williams,Recuerdos de la Alhambra,-,67,1,,,,
68,down,Boris Giltburg,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": I. Allegro con brio",50,17,13,,,,
69,up,Stephen Kovacevich,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: I. Allegro",87,19,9,,,,
70,up,Richard Goode,"Sonata no. 4 in E-flat major, op. 7:  Largo, con gran espressione",75,12,10,,,,
71,-,ヴィルヘルム・フルトヴェングラー & フィルハーモニア管弦楽団,Siegfrieds Rheinfahrt: Götterdammerung,-,71,1,,,,
72,-,Wiener Philharmoniker & Wilhelm Furtwängler,"Euryanthe: Overture, J.291",-,72,1,,,,
73,-,冨田勲,ソラリスの海,-,31,3,,,,
74,-,Igor Levit,"Piano Sonata No. 7 in D Major, Op. 10, No. 3: I. Presto",-,18,5,,,,
75,-,Maurizio Pollini,"Piano Sonata No. 9 in E, Op. 14 No. 1: 1. Allegro",-,17,9,,,,
76,-,"András Schiff, Daniel Barenboim, Sir Georg Solti & English Chamber Orchestra","Concerto for 3 Pianos (No. 7) in F, K. 242 ""Lodron"": I. Allegro",-,49,1,,,,
77,down,Paul Lewis,"Piano Sonata No. 22 in F Major, Op. 54: I. Tempo di Menuetto",49,19,10,,,,
78,down,ルイ・ロルティ,"Piano Sonata No. 18 in E-Flat Major, Op. 31, No. 3: II. Scherzo: Allegretto Vivace",54,36,11,,,,
79,up,シュテファン・ヴラダー,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": III. Scherzo. Allegro vivace",92,20,7,,,,
80,-,"東京混声合唱団, 前田勝則 & 松井慶太",混声合唱組曲「水のいのち」 I. 雨,-,80,1,,,,
81,up,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",93,26,4,,,,
82,down,Eric Heidsieck,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": I. Allegro",51,14,13,,,,
83,-,Mitsuko Uchida,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll (Adagio ma non troppo, con affetto)",-,16,3,,,,
84,-,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Carmen Passion (Remasterizado),-,25,1,,,,
85,-,Jenő Jandó,"Hungarian Rhapsody No. 15 in A Minor, ""Rakoczy March,"" Allegro animato, Tempo di marcia animato, Un poco meno allegro",-,85,1,,,,
86,-,Dong-Suk Kang & ポーランド国立放送交響楽団,"Introduction and Rondo Capriccioso in A Minor, Op. 28",-,63,2,,,,
87,down,Yundi Li,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",77,23,8,,,,
88,-,Maurizio Pollini,"Piano Sonata No. 31 in A-Flat Major, Op. 110: 2. Allegro molto",-,31,3,,,,
89,-,Michael Korstick,"Piano Sonata No. 28 in A Major, Op. 101: I. Etwas lebhaft und mit der innigsten Empfindung",-,19,3,,,,
90,-,Gianluca Cascioli,"Piano Sonata No. 24 in F-Sharp Major, Op. 78 ""For Therese"": 1. Adagio cantabile - Allegro ma non troppo",-,30,3,,,,
91,-,Maggini Quartet,Three Idylls: Allegro Con Moto,-,91,1,,,,
92,-,Mari Kodama,"Piano Sonata No. 27 in E Minor, Op. 90: II. Nicht zu geschwind und sehr singbar vorgetragen",-,23,4,,,,
93,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",9,1,118,,,,
94,-,Yuri Temirkanov & St Petersburg Philharmonic Orchestra,"Romeo and Juliet, Suite No. 2: Romeo At Juliet's Before Parting",-,94,2,,,,
95,-,"Lucia Popp, Münchner Rundfunkorchester & Stefan Soltesz","Rusalka, Op. 114: Song to the Moon",-,95,1,,,,
96,-,Philharmonia Hungarica & Antal Doráti,Galántai táncok (Dances of Galánta): V. Allegro Vivace,-,77,1,,,,
97,-,"Andrea Martin, Rohangiz Yachmi-Caucig, Josef Hopferwieser, Gabriele Fontana, John Dickie, Johannes Wildner, Brigitte Karwautz, Slovak Radio Symphony Orchestra, Alfred Werner, Bratislava City Chorus & Rohangiz Yachmi",Die Fledermaus: Ouverture,-,97,1,,,,
98,-,チェコ・フィルハーモニー管弦楽団 & ロヴロ・フォン・マタチッチ,ジークフリートのラインへの旅 (《神々の黄昏》組曲より) [抜粋],-,98,1,,,,
99,-,"佛萊雪, 馬友友, Jaime Laredo & Joseph Silverstein","Suite for Two Violins, Cello and Piano Left Hand, Op. 23: V. Rondo - Finale (Variationen). Schnell, heftig",-,53,2,,,,
100,-,"Sayaka Shoji, St Petersburg Philharmonic Orchestra & Yuri Temirkanov","Violin Concerto in D Minor, Op. 47: 1. Allegro moderato",-,100,1,,,,
