Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Renée Fleming, London Philharmonic Orchestra & Sir Charles Mackerras","La bohème, Act 2: ""Quando men vo""",2,1,11,,,,
2,down,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Renata Tebaldi, Tullio Serafin, Carlo Bergonzi, Renato Cesari, Cesare Siepi & Ettore Bastianini",La Bohème: Sì. Mi Chiamano Mimì.O Soave Fanciulla,1,1,6,,,,
3,-,Quatuor Ébène,String Quartet in F Major: I. Allegro moderato - Très doux,-,1,2,,,,
4,-,ジャー・パンファン,大空と大地の中で,-,4,1,,,,
5,-,古澤巌,煌きの大地へ,-,5,1,,,,
6,-,加羽沢美濃,愛を感じて~ <ライオン・キング>より,-,6,1,,,,
7,-,VARIOUS ARTISTS,당신이 있는 길,-,7,2,,,,
8,-,久石 譲,Oriental Wind,-,8,1,,,,
9,-,Francesco Mazzarini,Connection to Albedo,-,9,3,,,,
10,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Karelia Suite, Op. 11: III. Alla Marcia",-,10,1,,,,
11,-,글렌 굴드,"Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio sostenuto - attacca:",-,11,1,,,,
12,-,杜普蕾 & Gerald Moore,"Song without Words, Op. 109, MWV Q34",-,12,1,,,,
13,-,Glenn Gould,"Intermezzo No. 2 in A Major, Op. 118 - Andante teneramente (Remastered)",-,13,1,,,,
14,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 5 in E-Flat Major, Op. 82: II. Andante mosso, quasi allegretto",-,14,1,,,,
15,-,クラウディオ・コロンボ,"Fugue No. 4 in B Minor, HWV 608",-,15,1,,,,
16,-,Vladimir Horowitz,"Kinderszenen, Op. 15: VII. Träumerei",-,16,1,,,,
17,-,グレン・グールド,"Intermezzo No. 1 In E-Flat Major, Op. 117 - Andante Moderato",-,11,4,,,,
18,-,デュオ・プリマ,ホフマンの舟唄~歌劇《ホフマン物語》より,-,18,1,,,,
19,-,Glenn Gould,"Sonata No. 16 in C Major for Piano, K. 545: II. Andante",-,19,1,,,,
20,-,広田智之,オリノコ・フロウ,-,20,1,,,,
21,-,Vienna Philharmonic & Willi Boskovsky,"Radetzky-Marsch, Op. 228",-,6,2,,,,
22,-,TSUKEMEN,All For One,-,22,1,,,,
23,-,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",-,1,158,,,,
24,down,Pierre-Laurent Aimard,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": III. Adagio sostenuto",11,10,72,,,,
25,-,"Glenn Gould, Columbia Symphony Orchestra & Vladimir Golschmann","Concerto No. 1 for Piano and Orchestra in C Major, Op. 15: III. Rondo. Allegro scherzando",-,25,1,,,,
26,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 5 in E-Flat Major, Op. 82: III. Allegro molto",-,26,1,,,,
27,-,Hiroko Kokubu,"Going, Going On",-,3,4,,,,
28,-,古澤巌,TEA FOR TWO,-,4,22,,,,
29,-,Ari Rasilainen & Norwegian Radio Orchestra,The Shepherd Girl's Sunday,-,29,1,,,,
30,up,"Evgeny Kissin, London Symphony Orchestra & Sir Colin Davis","Piano Concerto No. 2 in B-Flat Major, Op. 19: I. Allegro con brio",95,12,2,,,,
31,-,村治佳織,人生のメリーゴーランド(小関佳宏 編) [映画『ハウルの動く城』 から],-,10,4,,,,
32,up,Richard Goode,"No. 29 in B-flat Major, Opus 106 (Hammerklavier): Allegro",36,18,67,,,,
33,up,Mari Kodama,"Piano Sonata No. 27 in E Minor, Op. 90: II. Nicht zu geschwind und sehr singbar vorgetragen",69,23,52,,,,
34,up,Mitsuko Uchida,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll (Adagio ma non troppo, con affetto)",47,16,59,,,,
35,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Concerto for Piano and Orchestra No. 4 in G Major, Op. 58: I. Allegro moderato",29,9,13,,,,
36,down,Mitsuko Uchida,"Sonata for Piano No. 32 in C Minor, Op. 111: II. Arietta (Adagio Molto Semplice e Cantabile)",13,12,69,,,,
37,up,Igor Levit,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les Adieux"": I. Das Lebewohl. Adagio - Allegro",48,8,58,,,,
38,up,Abdel Rahman el Bacha,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: III. Scherzo (Allegro assai)",83,26,46,,,,
39,up,Michael Korstick,"Piano Sonata No. 28 in A Major, Op. 101: I. Etwas lebhaft und mit der innigsten Empfindung",64,19,45,,,,
40,up,Stephen Kovacevich,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les adieux"": III. Das Wiedersehen (Vivacissimamente - Poco andante)",78,35,46,,,,
41,down,"Stewart Goodyear, The BBC National Orchestra of Wales & Andrew Constantine","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",25,11,13,,,,
42,down,Alfred Brendel,"Piano Sonata No.3 in C Major, Op. 2, No.3: I. Allegro con brio",26,13,58,,,,
43,up,Alexandre Tharaud,"Piano Sonata No. 30 in E Major, Op. 109: I. Vivace ma non troppo - Adagio espressivo",57,28,33,,,,
44,up,Richard Goode,"Sonata no. 4 in E-flat major, op. 7:  Largo, con gran espressione",45,12,63,,,,
45,down,Boris Giltburg,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": I. Allegro con brio",21,17,64,,,,
46,up,Alfred Brendel,"Piano Sonata No. 25 in G, Op. 79: 1. Presto alla tedesca",67,20,48,,,,
47,up,Paul Lewis,"Piano Sonata No. 4 in E-Flat Major, Op. 7: III. Allegro",49,17,58,,,,
48,down,Stewart Goodyear,"Sonata No. 7, in D, Op. 10 No. 3:: Rondo: Allegro",34,20,8,,,,
49,down,Alfred Brendel,"Piano Sonata No.31 in A flat major, Op.110 : 1. Moderato cantabile molto espressivo",28,23,25,,,,
50,up,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",66,12,12,,,,
51,up,Christoph Eschenbach,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": II. Scherzo. Assai vivace",82,36,30,,,,
52,up,Igor Levit,"Piano Sonata No. 17 in D Minor, Op. 31, No. 2, ""Tempest"": I. Largo - Allegro",55,15,58,,,,
53,down,Mari Kodama,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: II. Adagio",37,14,56,,,,
54,down,Vladimir Ashkenazy,"Piano Sonata No. 5 in C Minor, Op. 10, No. 1: I. Allegro molto e con Brio",50,20,54,,,,
55,up,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": III. Allegro Ma Non Troppo - Presto",74,22,59,,,,
56,down,佐藤正美,北のブナ林,17,2,21,,,,
57,up,ルイ・ロルティ,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: II. Rondo. Allegro",77,25,40,,,,
58,down,Eric Heidsieck,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": I. Allegro",31,14,67,,,,
59,down,Claudio Arrau,"Piano Sonata No.10 in G, Op.14 No.2: 2. Andante",56,20,53,,,,
60,up,John O'Conor,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: I. Andante",81,27,30,,,,
61,up,Maurizio Pollini,"Piano Sonata No. 9 in E, Op. 14 No. 1: 1. Allegro",63,17,63,,,,
62,down,John O'Conor,"Piano Sonata No. 4 in E-Flat Major, Op. 7: I. Molto allegro e con brio",27,17,42,,,,
63,up,Claudio Arrau,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 2. Adagio",65,20,59,,,,
64,-,Daniel Barenboim,"Piano Sonata No. 12 in A-Flat Major, Op. 26 ""Funeral March"": IV. Allegro",-,40,33,,,,
65,up,ルイ・ロルティ,"Piano Sonata No. 11 in B-Flat Major, Op. 22: I. Allegro con brio",73,13,63,,,,
66,down,Paul Lewis,"Piano Sonata No. 22 in F Major, Op. 54: I. Tempo di Menuetto",42,19,60,,,,
67,down,Saleem Ashkar,"Piano Sonata No. 13 in E-Flat Major, Op. 27, No. 1: IV. Allegro vivace - Tempo I - Presto",40,13,44,,,,
68,down,"Hannes Minnaar, The Netherlands Symphony Orchestra & Jan Willem de Vriend","Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo. Allegro",51,15,13,,,,
69,down,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": I. Allegro Assai",52,17,68,,,,
70,down,Abdel Rahman el Bacha,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai",41,18,56,,,,
71,up,Mari Kodama,"Piano Sonata No. 12 in A-Flat Major, Op. 26 ""Funeral March"": I. Andante con variazioni",90,16,54,,,,
72,down,Abdel Rahman el Bacha,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: II. Allegretto",33,29,38,,,,
73,up,Richard Goode,"Sonata no. 20 in G major, op. 49, no. 2:  Allegro ma non troppo",79,18,46,,,,
74,up,ルイ・ロルティ,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: III. Finale. Prestissimo",76,20,41,,,,
75,down,Gianluca Cascioli,"Piano Sonata No. 24 in F-Sharp Major, Op. 78 ""For Therese"": 1. Adagio cantabile - Allegro ma non troppo",39,30,39,,,,
76,down,Konstantin Scherbakov,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: I. Allegro",38,14,58,,,,
77,down,Alfred Brendel,"Piano Sonata No. 16 in G Major, Op. 31 No. 1: I. Allegro vivace",62,23,41,,,,
78,down,Daniel Barenboim,"Piano Sonata No. 32 in C Minor, Op. 111: I. Maestoso - Allegro con brio ed appassionato",58,34,36,,,,
79,-,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",-,7,169,,,,
80,down,Yundi Li,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",59,23,50,,,,
81,down,Alfred Brendel,"Piano Sonata No. 2 in A, Op. 2 No. 2: 2. Largo appassionato",80,12,58,,,,
82,down,Emil Gilels,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": 2. Introduzione. Adagio molto",30,17,45,,,,
83,-,"Columbia Symphony Orchestra, アンドレ・クリュイタンス & ジノ・フランチェスカッティ","Symphonie espagnole, Op. 21: I. Allegro non troppo",-,83,1,,,,
84,down,Maurizio Pollini,"Piano Sonata No. 16 in G, Op. 31 No. 1: 3. Rondo (Allegretto)",35,19,47,,,,
85,down,Nikolai Lugansky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato - Adagio",53,18,57,,,,
86,down,Igor Levit,"Piano Sonata No. 9 in E Major, Op. 14, No. 1: III. Rondo. Allegro comodo",60,22,42,,,,
87,down,Maurizio Pollini,"Piano Sonata No. 31 in A-Flat Major, Op. 110: 2. Allegro molto",72,31,31,,,,
88,up,ジョナサン・ビス,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Sonata quasi una fantasia"": III. Adagio con espressione",89,32,27,,,,
89,down,Stephen Kovacevich,Piano Sonata No. 2 in A Op. 2 No. 2: IV. Rondo (Grazioso),71,21,52,,,,
90,down,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",54,26,50,,,,
91,-,Richard Goode,"Sonata no. 12 in A-flat major, op. 26:  Scherzo: Allegro molto",-,33,44,,,,
92,down,Igor Levit,"Piano Sonata No. 1 in F Minor, Op. 2, No. 1: III. Menuetto. Allegretto",75,10,52,,,,
93,down,Abdel Rahman el Bacha,"Piano Sonata No. 18 in E-Flat Major, Op. 31 No. 3: IV. Presto con fuoco",46,21,45,,,,
94,down,シュテファン・ヴラダー,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": III. Scherzo. Allegro vivace",44,20,42,,,,
95,-,"Le Trio Henry, Gilles Henry, Antoine Ladrette & イヴ・アンリ","Trio No.1 en ut mineur, Op. 7 : Romance",-,95,1,,,,
96,down,Stephen Kovacevich,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: I. Allegro",70,19,56,,,,
97,down,Vladimir Ashkenazy,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: III. Menuetto (Allegro)",32,24,25,,,,
98,down,Igor Levit,"Piano Sonata No. 7 in D Major, Op. 10, No. 3: I. Presto",18,18,52,,,,
99,-,2Cellos,I Don't Care,-,1,11,,,,
100,down,Stephen Kovacevich,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 3. Allegretto",86,39,29,,,,
