Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,西村由紀江,笑顔に会えたら,2,1,53,,,,
2,up,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",8,1,30,,,,
3,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,51,,,,
4,down,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,1,1,53,,,,
5,-,斎藤守也,一本道,-,3,2,,,,
6,-,ミシェル・ダルベルト,Paraphrase de Concert Sur Rigolétto,-,6,1,,,,
7,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",5,2,53,,,,
8,-,"ジャン=ピエール・ランパル, André Cazalet, Jean Michael Vinit, Regis Pasquier, Bruno Pasquier & Roland Pidoux","Divertimento In D Major for Flute, Violin, Viola, Cello and 2 Horns, K. 334 (320b): I. Allegro",-,2,3,,,,
9,-,"Barry Douglas, Jun'ichi Hirokami & London Symphony Orchestra",Piano Concerto No. 1: I. Allegro maestoso,-,9,1,,,,
10,-,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,-,10,1,,,,
11,-,Wilhelm Kempff,"Prelude in C Major, BWV 846 No. 1 (WTK, Book I, No. 1)",-,11,1,,,,
12,-,Susan Kagan,12 Keyboard Sonatas (1773): Sonata No. 5 in C major: II. Largo e mesto,-,12,1,,,,
13,-,"Andrew Parrott, Taverner Choir & Taverner Consort",Ode on St Cecilia's Day 1692 (Hail! Bright Cecilia) Z328: Hail! Bright Cecilia,-,13,1,,,,
14,-,須関裕子,パガニーニによる大練習曲 第3番 「ラ・カンパネッラ」,-,14,1,,,,
15,up,101 Strings Orchestra,Rhapsody In Blue,16,3,16,,,,
16,-,Takahiro Yoshikawa,"Suite bergamasque, L. 75: III. Clair de lune",-,16,1,,,,
17,-,葉加瀬太郎,Symphonic Another Sky,-,17,1,,,,
18,-,神戸中央合唱団,雨,-,18,1,,,,
19,-,"Barry Douglas, Jun'ichi Hirokami & London Symphony Orchestra",Piano Concerto No. 1: IV. Allegro marziale animato,-,19,1,,,,
20,-,"Choeur de l'Orchestre de Paris, Paavo Järvi & Orchestre de Paris",Gloria: 2. Laudamus te,-,20,1,,,,
21,-,"Geoffrey Shaw, Alan Lumsden, Andrew Van Der Beek, James Tyler, Early Music Consort of London & David Munrow",Scaramella va alla guerra (villotta) (1996 Remastered Version),-,7,1,,,,
22,-,"Capricorn Ensemble, Edward Higginbottom & Choir of New College Oxford","Jesus bleibt meine Freude, BWV 147",-,22,1,,,,
23,-,Evgeny Kissin,"Ständchen (From Schwanengesang, D957)",-,23,1,,,,
24,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,1,1,,,,
25,-,パスカル・ロジェ,サティ:ジムノペディ第1番,-,25,1,,,,
26,-,"Barry Douglas, Jun'ichi Hirokami & London Symphony Orchestra",Piano Concerto No. 1: III. Allegretto vivace; Allegro animato,-,26,1,,,,
27,-,Yuri Temirkanov & St. Petersburg Philharmonic,"Songs, Op. 34: Vocalise, No. 14",-,23,1,,,,
28,-,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,28,1,,,,
29,-,János Sebestyén,"Inventions: No. 9 In F Minor, BWV 780",-,29,1,,,,
30,-,"Samuel Coles, Naoko Yoshino, English Chamber Orchestra & Yehudi Menuhin","Flute & Harp Concerto in C Major, K.299: I. Allegro",-,24,1,,,,
31,-,George-Emmanuel Lazaridis,"Grandes études de Paganini, S.141: No. III in G sharp minor ‘La Campanella’",-,31,1,,,,
32,-,河村 尚子,献呈(愛の歌)S.566,-,32,1,,,,
33,-,Marc Minkowski & Orchestre de l'Opéra de Lyon,"Phaëton: Act 4 ""Tous Mes Trésors Vous Sont Ouverts"" [Le Soleil, Phaëton]",-,33,1,,,,
34,-,Riccardo Chailly & Koninklijk Concertgebouworkest,Jazz Suite No.1 : 1. Waltz,-,34,1,,,,
35,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",47,7,44,,,,
36,-,Richard Edlinger & Zagreb Philharmonic Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,5,4,,,,
37,up,石原眞治,夢のつづき,39,37,2,,,,
38,-,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",-,30,3,,,,
39,-,村治佳織,Have You Never Been Mellow?,-,2,6,,,,
40,-,リチャード・ヒコックス & The BBC National Orchestra of Wales,The Sea: I. Seascape - Allegro Ben Moderato,-,40,1,,,,
41,up,Global Journey,"Serenade No. 13 in G, K. 525 - Eine Kleine Nachtmusik: IV. Rondo -Allegro",76,9,49,,,,
42,-,Tugan Sokhiev & Deutsches Symphonie-Orchester Berlin,"Symphony No. 7 in C-Sharp Minor, Op. 131: IV. Vivace",-,42,1,,,,
43,-,"Sir Georg Solti, Vienna Philharmonic, Birgit Nilsson & Gerhard Stolze","Salome, Op. 54, TrV 215 / Scene 4: ""Ah! Ich habe deinen Mund geküsst, Jochanaan""",-,43,1,,,,
44,up,Steve Erquiaga,The Christmas Song,50,17,17,,,,
45,-,小松 亮太,碧空,-,45,1,,,,
46,up,Sofia Metropolitan Orchestra,"Die Fledermaus Overture, Johann Strauss II",84,46,2,,,,
47,-,"Nigel Robson, English Baroque Soloists, His Majesties Sagbutts and Cornetts, John Eliot Gardiner & Monteverdi Choir",Vespro della Beata Vergine: Domine ad adiuvandum a 6,-,19,2,,,,
48,-,"René Jacobs, Graham Pushee, Concerto Vocale & Alessandra Mantovani","La Calisto, ACT III, Scene 7: ""Dolcissimi baci"" (Diana e Endimione)",-,48,1,,,,
49,-,"Jean Dautremay, Denis Léger-Milhaud, Les Arts Florissants & William Christie","Le Malade imaginaire, H. 495, Petit opéra impromptu: ""Et que dit le père..."" (Argan)",-,49,1,,,,
50,-,Marc Minkowski & Orchestre de l'Opéra de Lyon,"Phaëton: Act 4 ""C'est Toi Que J'en Atteste"" [Le Soleil]",-,50,1,,,,
51,-,"Slovak State Philharmonic Orchestra, Kosice & Mika Eichenholz","Eisenbahn Dampf-Galopp, Op. 5",-,51,1,,,,
52,-,Fabio Luisi & Staatskapelle Dresden,"Aus Italien, Op. 16: IV. Neapolitanisches Volksleben (Allegro molto)",-,52,1,,,,
53,-,Stuttgart Radio Symphony Orchestra & Sir Roger Norrington,"Symphony No. 3 In a Minor, Op. 56 ""Scottish"": IV. Allegro Maestoso Assai",-,53,1,,,,
54,-,"Christopher Purves, Arcangelo & ジョナサン・コーエン","Apollo e Dafne, HWV 122: XVIII. Aria. Cara pianta (Apollo)",-,54,1,,,,
55,-,Les Arts Florissants & William Christie,"Le Malade imaginaire: Troisième intermède, Air des révérences",-,55,1,,,,
56,-,Panocha Quartet,"String Quartet No. 12 in F Major, Op. 96, B. 179 ''The American'': II. Lento",-,56,1,,,,
57,-,エリアフ・インバル & フランクフルト放送交響楽団,Symphony No.7 in E major : III Scherzo,-,57,1,,,,
58,-,チェコスロヴァキア放送ブラティスラヴァ交響楽団/オンドレイ・レナールト(指揮),Healing - 「レ•シルフィード」 ワルツ: ショパン,-,58,2,,,,
59,-,Les Musiciens du Louvre & Marc Minkowski,Le Fées du Rhin: Overture,-,59,1,,,,
60,-,"Jean Dautremay, Isabelle Desrochers, Denis Léger-Milhaud, Les Arts Florissants & William Christie","Le Malade imaginaire, H. 495, Petit opéra impromptu: ""Belle Philis"" (Cléante)",-,60,1,,,,
61,down,Uwe Gronostay & オランダ室内合唱団,"Sechs Lieder im Freien zu singen, Op. 59: I. Im Grünen",57,24,17,,,,
62,-,Sir Roger Norrington & Stuttgart Radio Symphony Orchestra,"Symphony No. 3 In a Minor, Op. 56 ""Scottish"": IV. Allegro Vivacissimo",-,62,1,,,,
63,-,Marc Minkowski & Orchestre de l'Opéra de Lyon,"Phaëton: Act 4 ""Approchez, Phaëton, Que Rien Ne Vous Étonne"" [Le Soleil, Phaëton]",-,63,1,,,,
64,down,須川展也 & 小柳美奈子,第3楽章:風の鳥,51,5,27,,,,
65,-,Daniil Trifonov,Variations on a Theme by Chopin: Variation 7. Allegro leggiero,-,65,1,,,,
66,-,ウィーン・フォルクスオパー管弦楽団 & フランツ・バウアー=トイスル,"Très jolie, Op. 159",-,66,1,,,,
67,-,木住野佳子,Love,-,1,13,,,,
68,-,Daniil Trifonov,Variations on a Theme by Chopin: Variation 4. Espressivo,-,68,1,,,,
69,-,コンソート・オブ・ミュージック & アントニー・ルーリー,Venus and Adonis: Act I: Venus... - Adonis... - Come Follow to the Noblest Game,-,69,1,,,,
70,-,Orchestra Filarmonica di Vienna & Willi Boskovsky,"Sangue viennese, Op. 354",-,70,1,,,,
71,-,"Stephen Stubbs, Karina Gauvin, Paul O'Dette, Carolyn Sampson, Olivier Laquerre, Colin Balzer, Aaron Engebreth, Mireille Lebel, Amanda Forsythe, Aaron Sheehan, Yulia van Doren, Teresa Wakim, Boston Early Music Festival Chorus, Boston Early Music Festival O","Psyche: Act V Scene 3: Venus Veut-elle Resister? (Jupiter, Venus, Psyche, L'Amour)",-,71,1,,,,
72,-,"Barockorchester Stuttgart, Markus Brutscher, Martin van der Zeyst, Andrea Egeler, Inga Fischer, Thomas Herberich, Frieder Bernius & Kammerchor Stuttgart","Jesu, meine Freude, BWV 227: V. Trotz dem alten Drachen",-,72,1,,,,
73,-,Cleveland Orchestra & George Szell,Háry János Suite: VI. Entrance of the Emperor and His Court: Alla marcia,-,73,1,,,,
74,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",54,35,14,,,,
75,down,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",36,4,48,,,,
76,-,Kroumata Percussion Ensemble,Second Construction,-,76,1,,,,
77,-,"Christa Ludwig, Berliner Philharmoniker & Herbert von Karajan",Das Lied von der Erde: 6. Der Abschied,-,77,1,,,,
78,down,"Dame Joan Sutherland, Huguette Tourangeau, Luciano Pavarotti, Sherrill Milnes, Martti Talvela, London Symphony Orchestra & Richard Bonynge",Rigoletto: Bella figlia dell'amore,61,61,2,,,,
79,-,Cleveland Orchestra & George Szell,Háry János Suite: IV. The Battle and Defeat of Napoleon: Alla marcia,-,79,1,,,,
80,down,"Daniel Harding, Die Deutsche Kammerphilharmonie Bremen & Renaud Capuçon","Rêverie et caprice, Op. 8, H. 88",62,62,2,,,,
81,-,鮫島有美子,故郷を離るる歌,-,36,1,,,,
82,-,Céline Frisch,"Premier livre de pièces de clavecin, Suite en La Mineur: VI. Sarabandes (I/II)",-,82,1,,,,
83,-,Cleveland Orchestra & George Szell,Háry János Suite: I. Prelude. The Fairy Tale Begins: Con moto,-,83,1,,,,
84,-,"Jan Lisiecki, Krzysztof Urbański & NDR Elbphilharmonie Orchester","Rondo à la Krakowiak in F Major, Op. 14: Rondo. Allegro non troppo - Poco meno mosso",-,84,1,,,,
85,-,Arditti String Quartet,"Quatuor À Cordes II en Fa-Sharp Mineur, Op. 10: Entrückung Sehr langsam",-,85,1,,,,
86,-,Musica Ad Rhenum & Jed Wentz,"Apollo e Dafne (La Terra è liberata), HWV 122: Duet: Deh, lascia addolcire",-,86,1,,,,
87,-,George Szell & Cleveland Orchestra,"Slavonic Dances, Op. 46, B. 78: No. 3 in A-Flat Major",-,87,1,,,,
88,-,Arditti String Quartet,"Quatuor À Cordes II en Fa-Sharp Mineur, Op. 10: ""Litanei"" Langsam",-,88,1,,,,
89,-,Thibaut Garcia,Inventions: V. Aria (Lento cantabile),-,44,1,,,,
90,-,"Concentus Musicus Wien, Nikolaus Harnoncourt & Thomas Hampson","Apollo e Dafne HWV122 : ""Mie piante correte"" [Apollo]",-,90,1,,,,
91,down,L'Orchestre de la Suisse Romande & Ernest Ansermet,L'Apprenti sorcier,41,41,2,,,,
92,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",For the Beauty of the Earth,-,92,1,,,,
93,-,Alexei Lubimov,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": III. Rondo (Allegretto moderato - Prestissimo)",-,93,1,,,,
94,-,Jay Bernfeld & Skip Sempé,Jupiter,-,94,1,,,,
95,-,上野耕平 & 山中惇史,バラード,-,95,2,,,,
96,-,Alex Ayres,Humoresque,-,28,7,,,,
97,-,"エルヴェ・ニケ, Alain Buet, Bernard Richter, Brussels Philharmonic Orchestra & Guylaine Girard","L'enfant prodigue: Recit et air: Ces airs joyeux, ces chants de fete… (Azael)",-,97,1,,,,
98,down,Walther Cuttini,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",73,41,2,,,,
99,-,"René Kollo, Berliner Philharmoniker & Herbert von Karajan",Das Lied von der Erde: 5. Der Trunkene im Frühling,-,99,1,,,,
100,-,Franz Bauer-Theussl & Wiener Volksopernorchester,"Estudiantina, Op. 191",-,100,1,,,,
