Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dame Joan Sutherland, Richard Bonynge, London Symphony Orchestra, Riccardo Cassinelli, John Gibbs, Christian Du Plessis & Ambrosian Opera Chorus","Rigoletto: Act I, Scena ed Aria, ""Gualtier Maldè""...""Caro nome""",1,1,3,,,,
2,-,松谷 卓,Phoenix,-,2,1,,,,
3,-,"ジャン=ピエール・ランパル, André Cazalet, Jean Michael Vinit, Regis Pasquier, Bruno Pasquier & Roland Pidoux","Divertimento In D Major for Flute, Violin, Viola, Cello and 2 Horns, K. 334 (320b): I. Allegro",-,2,6,,,,
4,-,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",-,1,66,,,,
5,-,David Oistrakh & Igor Oistrakh,"Etudes-Caprices For 2 Violins, Op. 18: No. 2 in E-Flat Major",-,5,1,,,,
6,-,Robert Heger & Wiener Philharmoniker,"Der Rosenkavalier, Act I: Ist ein Traum, kann nicht wirklich sein",-,6,1,,,,
7,-,ジャン=ジャック・カントロフ & ジャック・ルヴィエ,愛の喜び,-,7,1,,,,
8,-,紀平凱成,Taking off Loneliness,-,3,1,,,,
9,up,John Eliot Gardiner & English Baroque Soloists,"Water Music Suites, HWV 348-350: Passepied",14,4,14,,,,
10,-,カメラータ・ザルツブルク & シャーンドル・ヴェーグ,"Serenade in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,10,1,,,,
11,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Serenade in D Major, K. 320 ""Posthorn-Serenade"": VI. Menuetto - Trio I - Trio II",-,11,1,,,,
12,-,イ・ムジチ合奏団,"Serenata notturna in D Major, K. 239: 1. Marcia (Maestoso)",-,12,1,,,,
13,-,土気シビックウインドオーケストラ,イントラーダ「S-S-S(スリーエス)」,-,13,1,,,,
14,-,Kentaro Haneda,夏の終わりに,-,14,1,,,,
15,-,Martha Argerich,"Rhapsody in G Minor, Op. 79, No. 2",-,15,1,,,,
16,-,岩城宏之指揮/NHK交響楽団,ボロディン:だったん人の踊り~歌劇《イーゴリ公》より(short version),-,16,1,,,,
17,-,田部京子,亡き王女のためのパヴァーヌ,-,17,1,,,,
18,-,水野蒼生,It Still Must Be (Mix),-,9,2,,,,
19,-,黒田祐貴 & 山中惇史,歌劇《ドン・ジョバンニ》より「セレナーデ」,-,19,1,,,,
20,-,伊奈和子,25の練習曲 作品100 1:正直,-,20,1,,,,
21,-,ミヒャエル・ハラース & スロヴァキア・フィルハーモニー管弦楽団,"The Nutcracker, Op. 71: Dance of the Mirlitons",-,21,1,,,,
22,-,高嶋ちさ子,カノン 2016 ver.,-,22,1,,,,
23,-,"Carlo Rizzi, Edita Gruberová & London Symphony Orchestra","La traviata, Act 3 ""Addio, del passato bei sogni""",-,23,1,,,,
24,up,服部克久 & Ongakubatake Orchestra,サニーサイドアップ,30,16,11,,,,
25,up,Symphonieorchester des Bayerischen Rundfunks & Rafael Kubelik,"Serenade for Strings, Op. 22, B. 52: II. Tempo di valse",57,25,2,,,,
26,up,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",54,4,90,,,,
27,up,FUMIKO,アフター・ア・ドリーム,34,14,59,,,,
28,up,バイエルン放送交響楽団 & ラファエル・クーベリック,"弦楽セレナード ホ長調 Op. 22, B. 52: I. Moderato",77,28,2,,,,
29,-,小林美樹/田村響,"夢のあとに, Op. 7-1",-,29,1,,,,
30,up,ロシア国立交響楽団 & エフゲニー・スヴェトラーノフ,グリンカ: オペラ「ルスランとリュドミーラ」序曲,40,30,2,,,,
31,-,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",-,2,93,,,,
32,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",46,7,84,,,,
33,-,Orchestra Sinfonica Di Verona & Roberto Sandrini,"Capriccio Italien, Op. 45",-,33,1,,,,
34,up,ウラジーミル・フェドセーエフ(指揮)モスクワ放送交響楽団,グリンカ:歌劇「イワン=スサーニン」より3つのダンス 第1曲 ポロネーズ,53,34,2,,,,
35,-,"Les Pages & les Chantres du Centre de musique baroque de Versailles, Les Symphonistes & Olivier Schneebeli",Domine salvum fac regem,-,35,1,,,,
36,-,Seiji Ozawa & Chicago Symphony Orchestra,"Scheherazade, Op. 35: I. The Sea and Sinbad's Ship",-,20,1,,,,
37,-,The Tallis Scholars & Peter Phillips,Missa Faysant regretz: 1b. Christe,-,37,1,,,,
38,up,木住野佳子,Love,45,1,52,,,,
39,-,Chicago Symphony Orchestra & Seiji Ozawa,"Scheherazade, Op. 35: II. The Kalendar Prince",-,39,1,,,,
40,-,"Dulces Exuviae, Romain Bockler & Bor Zuljan",Nimphes napées,-,40,1,,,,
41,-,Dominique Visse & Ensemble Clément Janequin,Nymphes des bois,-,41,1,,,,
42,-,Eileen Barton,"Honey, Honeymoon With Me",-,38,3,,,,
43,-,Dominique Visse & Ensemble Clément Janequin,Baises moy ma doulce' amye,-,43,1,,,,
44,-,"Vladimir Ashkenazy, Lynn Harrell & Itzhak Perlman","Piano Trio in A Minor, Op. 50: I. Pezzo elegiaco",-,44,1,,,,
45,-,"Narciso Yepes, Luis Antonio Garcia Navarro & Philharmonia Orchestra",Concierto de Aranjuez (1979 Version): I. Allegro con spirito,-,45,2,,,,
46,-,Seiji Ozawa & Chicago Symphony Orchestra,"Scheherazade, Op. 35: IV. The Festival at Baghdad - The Sea - The Ship goes to pieces on a Rock surmounted by a Bronze Warrior",-,46,1,,,,
47,-,ジェイコブ・ヘリングマン,Benedicta Es Coelorum Regina,-,47,1,,,,
48,-,"Robert Macdonald, Robert Macdonald, Don Greig, Robert Harre-Jones, Charles Daniels & Angus Smith","Inviolata, integra, et casta es Maria à 5",-,48,1,,,,
49,-,Manfred Cordes & Bremen Weser-Renaissance,Missa 'Ave maris stella': Gloria,-,49,1,,,,
50,-,"Dame Kiri Te Kanawa, Anne Sofie von Otter, Barbara Hendricks, Franz Grundheber, Julie Faulkner, Graham Clark, Claire Powell, Ferry Gruber, Michael Kraus, Alfred Sramek, Heinz Zednik, Richard Leech, Birgit Bonitz, Monika Harnisch, Heike Liebmann, Sabine Br","Der Rosenkavalier, Op.59, Act III: Marie Theres! ... Hab' mir's gelobt (Octavian/Marschallin/Sophie)",-,22,2,,,,
51,-,"A Sei Voci, Ensemble a Sei Voci, Bernard Fabre-Garrus & Josquin Des Prez","Missa Gaudeamus: II. Gloria: No. 1, Gloria in excelcis Deo - Et in terra pax",-,51,1,,,,
52,-,ヤーノシュ・シュタルケル,"Duo for Violin and Cello, Op. 7: I. Allegro Serioso, Non Troppo",-,52,1,,,,
53,down,"Richard Tucker, Eleanor Steber, Metropolitan Opera Orchestra & Kurt Adler","Don Carlo, Act IV Scene 2: ""Ma lassù! ci vedremo"" (Elisabetta, Don Carlo) [1955 Recording] [1884 Milan Four-Act Version]",19,19,2,,,,
54,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,35,37,,,,
55,-,Various Artists,"Der Rosenkavalier, Op. 59: Act I, Duet: Wie du warst! Wie du bist!",-,55,1,,,,
56,-,Moscow Radio Symphony Orchestra & Vladimir Fedoseev,"Italian Capriccio, Op. 45, TH 47",-,46,1,,,,
57,down,ゴンチチ,melting monks,36,31,3,,,,
58,-,愛知工業大学名電高等学校吹奏楽部,シング・シング・シング,-,58,1,,,,
59,-,"Lynn Harrell, Vladimir Ashkenazy & Itzhak Perlman","Piano Trio in A Minor, Op. 50: II. (d) Variation III",-,59,1,,,,
60,-,スティーヴン・イッサーリス & トマス・アデス,Song of the Black Swan,-,9,47,,,,
61,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,61,1,,,,
62,-,duoW,"Duo for Violin and Cello, Op. 7: III. Maestoso e largamente - IV. Presto",-,62,1,,,,
63,-,Heinrich Schiff & Samuel Sanders,Le Carnaval Des Animaux: Le Cygne,-,63,1,,,,
64,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",17,1,88,,,,
65,-,晋友会合唱団 & 関屋 晋,"Ashita wa Hare kana Kumori kana (Will Tomorrow, I Wonder, Be Cloudy or Clear)",-,9,1,,,,
66,-,"A Sei Voci, Ensemble a Sei Voci, Bernard Fabre-Garrus & Josquin Des Prez","Missa Gaudeamus: I. Kyrie: No. 2, Christe eleison",-,66,1,,,,
67,-,Dominique Visse & Ensemble Clément Janequin,Plus nulz regretz,-,67,1,,,,
68,-,"A Sei Voci, Ensemble a Sei Voci, Bernard Fabre-Garrus & Josquin Des Prez","Missa Gaudeamus: IV. Sanctus: No. 1, Sanctus Dominus",-,68,1,,,,
69,up,Abdel Rahman el Bacha,"Piano Sonata No. 4 in E-Flat Major, Op. 7: I. Allegro molto e con brio",98,66,4,,,,
70,-,"Robert Harre-Jones, Charles Daniels, Angus Smith, Andrew Carwood, Don Greig, Robert Macdonald & Robert Macdonald",O Virgo virginum à 6,-,70,1,,,,
71,down,マントヴァーニ・オーケストラ,Theme from New York New York,32,15,3,,,,
72,down,須川展也 & 小柳美奈子,第3楽章:風の鳥,35,5,62,,,,
73,-,Cantus Cölln & Konrad Junghänel,"Lauda Jerusalem, Op. 4",-,73,1,,,,
74,down,"Coro del Teatro dell'Opera di Roma, Mario Filippeschi, Orchestra del Teatro dell'Opera di Roma, Elena Nicolai, Giulio Neri, Boris Christoff, Gabriele Santini & Paolo Caroli","Don Carlo (1884 Milan Four-Act Version), Act 3 Scene 2: ""Mio Carlo, a te la spada io rendo"" (Filippo, Don Carlo, Conte di Lerma, Eboli, L'Inquisitore, Coro)",24,24,2,,,,
75,-,Noël Akchoté,"Ave Maria, benedicta tu (Arr. for Guitar)",-,75,1,,,,
76,-,"ウィーン・フィルハーモニー, エーリヒ・クライバー & Maria Reining","Der Rosenkavalier, Op. 59, Act I: ""Ich hab ihn nicht einmal geküsst"" (Marschallin)",-,76,1,,,,
77,-,The Marlboro Festival Strings & Sandor Vegh,"Divertimento for String Orchestra, Sz. 113: I. Allegro non troppo (Live)",-,77,1,,,,
78,-,Norbert Kraft,5 Preludes: No. 5 in D Major,-,78,1,,,,
79,-,"Marlboro Festival Orchestra, Beverly Morgan, Shirley Close, Gene Tucker, Sanford Sylvan, David Evitts, Nan Nall, Peter Serkin, Rudolf Serkin & Marlboro Festival Chorus","Choral Fantasy in C minor for Piano, Chorus & Orchestra, Op. 80 (1808) [Instrumental]",-,79,1,,,,
80,down,服部克久,ディオリッシモ・残香(のこりが),47,5,13,,,,
81,down,"Orchestra del Teatro dell'Opera di Roma, Plinio Clabassi, Coro del Teatro dell'Opera di Roma & Gabriele Santini","Don Carlo (1884 Milan Four-Act Version), Act 1 Scene 1: No. 5, Scena e Preghiera, ""Carlo il sommo Imperatore"" (Coro, Il Frate)",23,23,2,,,,
82,-,"ドレスデン国立歌劇場管弦楽団, カール・ベーム, イルムガルト・ゼーフリート & クルト・ベーメ","Der Rosenkavalier, Op. 59, Act III: ""Die schöne Musik!"" (Octavian, Ochs)",-,82,1,,,,
83,-,Nanos Hadjidakis,Ilya,-,83,1,,,,
84,down,Alfred Brendel,"Sonata No. 29 in B-Flat Major for Piano, Op. 106, ""Hammerklavier"": III. Adagio sostenuto",72,40,7,,,,
85,-,"ウィーン・フィルハーモニー, エーリヒ・クライバー & Maria Reining","Der Rosenkavalier, Op. 59, Act I: ""Ach, du bist wieder da!"" (Marschallin)",-,85,1,,,,
86,-,"Richard Stoltzman, Gary Burton, Eddie Gomez, Jeremy Wall & Café",It's Here,-,15,26,,,,
87,-,鮫島有美子,庭の千草,-,87,1,,,,
88,-,Emerson String Quartet,"String Quartet in G Minor, Op. 27: I. Un poco andante - Allegro molto ed agitato",-,51,2,,,,
89,-,服部克久,シャトレー公園,-,45,5,,,,
90,down,Michael Korstick,"Piano Sonata No. 15 in D Major, Op. 28, ""Pastoral"": II. Andante",82,50,4,,,,
91,-,"Arthur Rubinstein, Henryk Szeryng & Pierre Fournier","Piano Trio No. 1, Op. 8 In B: I. Allegro Con Brio",-,91,1,,,,
92,-,Jorge Bolet,"Venezia e Napoli, Années de pèlerinage II, Supplément, S. 162: I. Gondoliera",-,73,1,,,,
93,-,Jean-Bernard Pommier,"Beethoven: Piano Sonata No. 29 in B-Flat Major, Op. 106, 'Hammerklavier': I. Allegro",-,47,2,,,,
94,-,Andrea Lucchesini,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Live)",-,79,1,,,,
95,-,Alfred Brendel,"Piano Sonata No. 32 in C Minor, Op. 111: 2. Arietta (Adagio molto semplice e cantabile)",-,57,4,,,,
96,-,Giovanni Bellucci,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2: III. Presto Agitato",-,68,1,,,,
97,-,晋友会合唱団 & 関屋 晋,Maru to Sankaku no Uta (A Song of Circles and Triangles),-,97,1,,,,
98,-,Ian Hobson,"Piano Sonata No. 30 in E Major, Op. 109: III. Gesangvoll, mit innigster Empfindung. Andante molto cantabile ed espressivo",-,46,3,,,,
99,-,Ian Hobson,"Piano Sonata No. 9 in E Major, Op. 14, No. 1: I. Allegro",-,67,3,,,,
100,-,Mari Kodama,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": I. Allegro",-,50,3,,,,
