Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 2 in D Major, Op. 43: I. Allegretto",-,1,1,,,,
2,-,Carly Simon,Take Me Out to the Ballgame,-,2,3,,,,
3,-,服部克久 & Ongakubatake Orchestra,想い出のジューン・ブライド,-,3,2,,,,
4,-,Gothenburg Symphony Orchestra & Neeme Järvi,"King Christian, Op. 27: Serenade - Moderato assai (Quasi menuetto)",-,4,2,,,,
5,-,加羽沢美濃,ジュピター 〜《惑星》より,-,5,1,,,,
6,up,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",11,1,143,,,,
7,-,Mariss Jansons & Oslo Philharmonic Orchestra,Andante Festivo,-,7,3,,,,
8,-,トム・ハレル,Nighttime,-,8,7,,,,
9,-,Oslo Philharmonic Orchestra & Klaus Mäkelä,"Symphony No. 2 in D Major, Op. 43: III. Vivacissimo",-,9,1,,,,
10,-,Glenn Gould,"Partita No. 1 in B-Flat Major, BWV 825: I. Praeludium (Remastered)",-,10,1,,,,
11,-,宮本 笑里,SOLA,-,6,3,,,,
12,up,Pierre-Laurent Aimard,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": III. Adagio sostenuto",28,10,54,,,,
13,up,Mitsuko Uchida,"Sonata for Piano No. 32 in C Minor, Op. 111: II. Arietta (Adagio Molto Semplice e Cantabile)",23,12,51,,,,
14,up,Alfred Brendel,"Piano Sonata No. 2 in A, Op. 2 No. 2: 2. Largo appassionato",43,12,40,,,,
15,up,Alfred Brendel,"Piano Sonata No.3 in C Major, Op. 2, No.3: I. Allegro con brio",20,13,40,,,,
16,up,ルイ・ロルティ,"Piano Sonata No. 29 in B-Flat Major, Op. 106, ""Hammerklavier"": IV. Largo - Allegro Risoluto",46,16,51,,,,
17,down,佐藤正美,北のブナ林,16,2,15,,,,
18,up,Igor Levit,"Piano Sonata No. 1 in F Minor, Op. 2, No. 1: III. Menuetto. Allegretto",26,10,34,,,,
19,up,Eric Heidsieck,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": I. Allegro",39,14,49,,,,
20,down,佐藤正美,FAIR WIND,9,1,14,,,,
21,up,Stephen Kovacevich,Piano Sonata No. 2 in A Op. 2 No. 2: IV. Rondo (Grazioso),33,21,34,,,,
22,up,Richard Goode,"No. 29 in B-flat Major, Opus 106 (Hammerklavier): Allegro",32,18,49,,,,
23,up,Mitsuko Uchida,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll (Adagio ma non troppo, con affetto)",52,16,41,,,,
24,down,Mari Kodama,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: II. Adagio",21,14,38,,,,
25,up,Richard Goode,"Sonata no. 4 in E-flat major, op. 7:  Largo, con gran espressione",29,12,45,,,,
26,up,Jean-Bernard Pommier,"Piano Sonata No. 2 in A Major, Op. 2 No. 2: III. Scherzo, Allegretto",73,26,16,,,,
27,-,Arthur Grumiaux & György Sebök,"Sonata for Violin and Piano No. 1 in G, Op. 78: I. Vivace Ma Non Troppo",-,27,1,,,,
28,-,John King,He Inoa No Kaiulani,-,14,4,,,,
29,up,Abdel Rahman el Bacha,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai",49,18,39,,,,
30,-,The Sixteen & Harry Christophers,"Agnus Dei, Op. 11",-,30,11,,,,
31,up,John O'Conor,"Piano Sonata No. 4 in E-Flat Major, Op. 7: I. Molto allegro e con brio",45,17,25,,,,
32,up,Michael Korstick,"Piano Sonata No. 28 in A Major, Op. 101: I. Etwas lebhaft und mit der innigsten Empfindung",72,19,30,,,,
33,-,Gil Shaham & Jonathan Feldman,"Sonata for Violin and Continuo in G Minor, ""Il trillo del Diavolo""",-,32,4,,,,
34,down,Boris Giltburg,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": I. Allegro con brio",24,17,46,,,,
35,up,Mari Kodama,"Piano Sonata No. 27 in E Minor, Op. 90: II. Nicht zu geschwind und sehr singbar vorgetragen",62,23,37,,,,
36,up,Emil Gilels,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": 2. Introduzione. Adagio molto",40,17,29,,,,
37,up,Nikolai Lugansky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato - Adagio",81,18,39,,,,
38,down,Paul Lewis,"Piano Sonata No. 4 in E-Flat Major, Op. 7: III. Allegro",37,17,40,,,,
39,down,The Schubert Ensemble,"Piano Quartet No. 3 in B Minor, Op. 3: II. Andante",25,25,23,,,,
40,up,Saleem Ashkar,"Piano Sonata No. 13 in E-Flat Major, Op. 27, No. 1: IV. Allegro vivace - Tempo I - Presto",60,13,28,,,,
41,down,Konstantin Scherbakov,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: I. Allegro",27,14,40,,,,
42,down,Alfred Brendel,"Piano Sonata No. 25 in G, Op. 79: 1. Presto alla tedesca",41,20,32,,,,
43,up,Alexandre Tharaud,"Piano Sonata No. 30 in E Major, Op. 109: I. Vivace ma non troppo - Adagio espressivo",76,28,21,,,,
44,-,白鳥英美子,AMAZING GRACE,-,44,1,,,,
45,up,Alfred Brendel,"Piano Sonata No.31 in A flat major, Op.110 : 1. Moderato cantabile molto espressivo",93,23,13,,,,
46,up,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",61,26,33,,,,
47,down,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": I. Allegro Assai",34,17,52,,,,
48,-,ルイ・ロルティ,"Piano Sonata No. 18 in E-Flat Major, Op. 31, No. 3: II. Scherzo: Allegretto Vivace",-,36,35,,,,
49,down,Igor Levit,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les Adieux"": I. Das Lebewohl. Adagio - Allegro",30,8,40,,,,
50,up,Igor Levit,"Piano Sonata No. 7 in D Major, Op. 10, No. 3: I. Presto",64,18,35,,,,
51,up,John O'Conor,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: I. Andante",67,27,16,,,,
52,down,Trio Wanderer,"Piano Trio No. 1 in D Minor, Op. 49: II. Andante con Moto Tranquillo",38,38,17,,,,
53,down,Mari Kodama,"Piano Sonata No. 12 in A-Flat Major, Op. 26 ""Funeral March"": I. Andante con variazioni",44,16,36,,,,
54,up,Vladimir Ashkenazy,"Piano Sonata No. 5 in C Minor, Op. 10, No. 1: I. Allegro molto e con Brio",59,20,36,,,,
55,down,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": III. Allegro Ma Non Troppo - Presto",22,22,42,,,,
56,down,Maurizio Pollini,"Piano Sonata No. 9 in E, Op. 14 No. 1: 1. Allegro",51,17,45,,,,
57,up,ルイ・ロルティ,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: III. Finale. Prestissimo",70,20,24,,,,
58,-,久石讓 & ナガノ・チェンバー・オーケストラ,"Symphony No. 8 in F Major, Op. 93: 3. Tempo di menuetto",-,57,3,,,,
59,up,シュテファン・ヴラダー,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": III. Scherzo. Allegro vivace",89,20,24,,,,
60,-,Abdel Rahman el Bacha,"Piano Sonata No. 18 in E-Flat Major, Op. 31 No. 3: IV. Presto con fuoco",-,21,29,,,,
61,down,Rudolf Buchbinder,"Piano Sonata No. 20 in G Major, Op. 49 No. 2: II. Tempo di Menuetto",55,23,23,,,,
62,up,Igor Levit,"Piano Sonata No. 9 in E Major, Op. 14, No. 1: III. Rondo. Allegro comodo",82,22,25,,,,
63,up,"Richard Stoltzman, Jeremy Wall, Gary Burton, Romero Lubambo, Peter John Stoltzman, Eddie Gomez & Cyro Baptista",Minuet (Bossa Nova),88,15,52,,,,
64,up,Igor Levit,"Piano Sonata No. 17 in D Minor, Op. 31, No. 2, ""Tempest"": I. Largo - Allegro",98,15,40,,,,
65,down,Alfred Brendel,"Piano Sonata No. 16 in G Major, Op. 31 No. 1: I. Allegro vivace",48,23,24,,,,
66,up,Richard Goode,"Sonata no. 20 in G major, op. 49, no. 2:  Allegro ma non troppo",66,18,29,,,,
67,down,Paul Lewis,"Piano Sonata No. 22 in F Major, Op. 54: I. Tempo di Menuetto",35,19,42,,,,
68,up,ジョナサン・ビス,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Sonata quasi una fantasia"": III. Adagio con espressione",74,32,13,,,,
69,up,Daniel Barenboim,"Piano Sonata No. 12 in A-Flat Major, Op. 26 ""Funeral March"": IV. Allegro",90,40,20,,,,
70,-,ウィーン弦楽四重奏団,"String Quartet No. 21 in D Major, K. 575 ""Prussian Quartet No. 1"": I. Allegretto",-,36,8,,,,
71,up,Christoph Eschenbach,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": II. Scherzo. Assai vivace",95,36,15,,,,
72,down,Gianluca Cascioli,"Piano Sonata No. 24 in F-Sharp Major, Op. 78 ""For Therese"": 1. Adagio cantabile - Allegro ma non troppo",50,30,23,,,,
73,down,Stephen Kovacevich,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: I. Allegro",56,19,39,,,,
74,-,The Vienna String Quintet,"String Quintet No. 5 in D Major, K. 593: III. Menuetto. Allegretto",-,66,2,,,,
75,up,Richard Goode,"Sonata no. 12 in A-flat major, op. 26:  Scherzo: Allegro molto",78,33,28,,,,
76,up,Alfred Brendel,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: III. Presto",83,21,11,,,,
77,down,Stephen Kovacevich,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les adieux"": III. Das Wiedersehen (Vivacissimamente - Poco andante)",58,35,29,,,,
78,down,101 Strings Orchestra,Rhapsody In Blue,19,3,119,,,,
79,up,Maurizio Pollini,"Piano Sonata No. 16 in G, Op. 31 No. 1: 3. Rondo (Allegretto)",80,19,30,,,,
80,up,Daniel Barenboim,"Piano Sonata No. 32 in C Minor, Op. 111: I. Maestoso - Allegro con brio ed appassionato",85,34,25,,,,
81,down,ルイ・ロルティ,"Piano Sonata No. 11 in B-Flat Major, Op. 22: I. Allegro con brio",79,13,45,,,,
82,down,Abdel Rahman el Bacha,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: II. Allegretto",68,29,21,,,,
83,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",36,23,14,,,,
84,-,Maurizio Pollini,"Piano Sonata No. 31 in A-Flat Major, Op. 110: 2. Allegro molto",-,31,20,,,,
85,down,Yundi Li,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",47,23,34,,,,
86,down,Jean-Efflam Bavouzet,"Piano Sonata No. 11 in B-Flat Major, Op. 22: III. Minuetto",65,30,29,,,,
87,down,ルイ・ロルティ,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: II. Rondo. Allegro",84,25,25,,,,
88,-,Yoshie Ueno & Yurie Miura,L'Arlesienne Suite No. 2: 3. Minuet,-,88,1,,,,
89,-,Jean-Bernard Pommier,"Beethoven: Piano Sonata No. 18 in E-Flat Major, Op. 31 No. 3: III. Menuetto - Moderato e grazioso",-,49,11,,,,
90,up,Vladimir Ashkenazy,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: III. Menuetto (Allegro)",92,24,10,,,,
91,-,François Leleux & Eric Le Sage,"Sonate pour hautbois et piano, FP 185: II. Scherzo",-,91,1,,,,
92,-,"Peter Harvey, John Eliot Gardiner & English Baroque Soloists","Cantata ""Ich habe genug"" BWV 82: I. Aria: Ich habe genug, ich habe den Heiland",-,92,1,,,,
93,-,トーマス・インデアミューレ,第4組曲「ピエモンテの人」ト短調: III. Courante,-,93,1,,,,
94,down,Abdel Rahman el Bacha,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: III. Scherzo (Allegro assai)",53,26,29,,,,
95,-,彼得・柴科夫斯基,Tchaikovsky Medley,-,49,3,,,,
96,-,"Jean-Philippe Collard, Royal Philharmonic Orchestra & André Previn","Africa - Fantaisie, Op.89",-,96,3,,,,
97,-,"Maurice Allard, Jacques Lancelot, André Boutard, Claudio Scimone, Alessandro Bonelli, Pierre Pierlot, I Solisti Veneti, Alain Marion, Clementine Hoogendoorn Scimone, Juan Carlos Rybin & Nane Calabrese","Concerto in C Major, RV 556 ""Per la Solennità di San Lorenzo"": I. Largo - Allegro molto",-,97,1,,,,
98,-,アンサンブル・プリズマ・ウィーン,八重奏曲 ヘ長調 D.803 作品166: II. Allegro,-,36,4,,,,
99,-,Europa Galante & Fabio Biondi,No. 6 in A minor RV356 (from 'L'estro armonico' Op. 3): II. Largo,-,99,1,,,,
100,-,Anatol Ugorski,"Piano Sonata No. 1 in C, Op. 1: 1. Allegro",-,100,1,,,,
