Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,西村由紀江,笑顔に会えたら,1,1,173,,,,
2,-,松谷 卓,Stargazer,-,2,1,,,,
3,-,"Gheorghe Zamfir, Harry Hoof & Harry van Hoof Orkest",Rumanian Waltz,-,3,3,,,,
4,-,Fabio Biondi & Europa Galante,"The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,4,1,,,,
5,-,Juilliard String Quartet,"String Quartet No. 14 in G Major, K. 387: I. Allegro vivace assai",-,5,1,,,,
6,-,"Edith Mathis, Sir Neville Marriner, Academy of St. Martin in the Fields Chorus, Siegfried Jerusalem, Academy of St. Martin in the Fields & Dietrich Fischer-Dieskau","Die Jahreszeiten - Hob. XXI:3 - Der Frühling: No.8a Freudenlied: ""O wie lieblich ist...""",-,6,1,,,,
7,-,Katsuhisa Hattori & Ongakubatake Orchestra,LA fontaine,-,7,1,,,,
8,-,I Salonisti,"Chanson de Matin, Op. 15, No. 2 - Arranged by György Mondvay",-,2,2,,,,
9,-,Pierre-Laurent Aimard,"Préludes - Book 2, L.123: 11. Les tierces alternées",-,9,1,,,,
10,-,"キャスリーン・バトル, ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン",《春の声》,-,10,3,,,,
11,-,John Williams,Sakura,-,11,2,,,,
12,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 2 a 1 Clav.",-,12,1,,,,
13,-,Andrea Manco & Stefania Scapin,"Sicilienne, Op. 78",-,13,1,,,,
14,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 1 a 1 Clav. (Remastered)",-,14,2,,,,
15,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,11,3,,,,
16,up,佐藤正美,北のブナ林,16,2,7,,,,
17,-,"Vladimir Horowitz, Fritz Reiner & RCA Victor Symphony Orchestra","Concerto No. 3, Op. 30 In D Minor: Allegro Ma Non Tanto",-,17,1,,,,
18,-,Radu Lupu,"4 Impromptus, Op. 90, D.899: No. 3 in G-Flat: Andante",-,18,1,,,,
19,down,佐藤正美,FAIR WIND,13,1,7,,,,
20,-,Valery Gergiev & Wiener Philharmoniker,Aida: Triumphal March and Ballet Music,-,20,1,,,,
21,-,ニニ・ロッソ,Wednesday Night,-,8,6,,,,
22,-,Los Angeles Philharmonic & Esa-Pekka Salonen,"The Rite of Spring (Revised Version for Orchestra, Published 1947), Pt. 1 ""The Adoration of the Earth"": VII. Dance of the Earth",-,22,1,,,,
23,-,"Maksim, Royal Philharmonic Orchestra & Tolga Kashif",Bohemian Rhapsody,-,23,1,,,,
24,-,古澤巌,TEA FOR TWO,-,4,14,,,,
25,down,Pierre-Laurent Aimard,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": III. Adagio sostenuto",24,10,46,,,,
26,up,ルイ・ロルティ,"Piano Sonata No. 29 in B-Flat Major, Op. 106, ""Hammerklavier"": IV. Largo - Allegro Risoluto",27,16,43,,,,
27,down,Mitsuko Uchida,"Sonata for Piano No. 32 in C Minor, Op. 111: II. Arietta (Adagio Molto Semplice e Cantabile)",26,12,43,,,,
28,up,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": III. Allegro Ma Non Troppo - Presto",64,22,35,,,,
29,-,Mari Kodama,"Piano Sonata No. 27 in E Minor, Op. 90: II. Nicht zu geschwind und sehr singbar vorgetragen",-,23,29,,,,
30,up,Igor Levit,"Piano Sonata No. 17 in D Minor, Op. 31, No. 2, ""Tempest"": I. Largo - Allegro",60,15,33,,,,
31,up,Einar Steen-Nøkleberg,"Norwegian Sailor's Song (All That a Nordic Sailor Should Be): Lullaby (Child's Song from Valdres), (Rock a Bye Baby)",87,21,22,,,,
32,down,Mitsuko Uchida,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll (Adagio ma non troppo, con affetto)",29,16,33,,,,
33,down,Paul Lewis,"Piano Sonata No. 22 in F Major, Op. 54: I. Tempo di Menuetto",32,19,35,,,,
34,down,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": I. Allegro Assai",33,17,44,,,,
35,up,Alfred Brendel,"Piano Sonata No.31 in A flat major, Op.110 : 1. Moderato cantabile molto espressivo",55,23,7,,,,
36,down,Claudio Arrau,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 2. Adagio",30,20,37,,,,
37,up,Stewart Goodyear,"Sonata No. 7, in D, Op. 10 No. 3:: Presto",69,19,26,,,,
38,-,トム・ハレル,Nighttime,-,8,6,,,,
39,-,"Kyoko Tabe, Manchester Camerata & Sachio Fujioka","Piano Concerto, Op. 67, ""Memo Flora"": I. Flower: Andante Tranquillo - Allegro",-,39,1,,,,
40,up,Boris Giltburg,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": I. Allegro con brio",46,17,39,,,,
41,up,Daniel Barenboim,"Piano Sonata No. 32 in C Minor, Op. 111: I. Maestoso - Allegro con brio ed appassionato",80,34,20,,,,
42,up,Stephen Kovacevich,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 3. Allegretto",73,39,15,,,,
43,-,Maurizio Pollini,"Piano Sonata No. 16 in G, Op. 31 No. 1: 3. Rondo (Allegretto)",-,19,22,,,,
44,up,Stephen Kovacevich,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: I. Allegro",61,19,33,,,,
45,up,Igor Levit,"Piano Sonata No. 1 in F Minor, Op. 2, No. 1: III. Menuetto. Allegretto",90,10,27,,,,
46,-,"Richard Stoltzman, Jeremy Wall, Gary Burton, Romero Lubambo, Peter John Stoltzman, Eddie Gomez & Cyro Baptista",Minuet (Bossa Nova),-,15,47,,,,
47,up,Igor Levit,"Piano Sonata No. 7 in D Major, Op. 10, No. 3: I. Presto",75,18,27,,,,
48,up,Yundi Li,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",52,23,28,,,,
49,up,Michael Korstick,"Piano Sonata No. 28 in A Major, Op. 101: I. Etwas lebhaft und mit der innigsten Empfindung",91,19,23,,,,
50,up,Konstantin Scherbakov,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: I. Allegro",54,14,32,,,,
51,-,"リチャード・ストルツマン, ゲイリー・バートン, ダニー・ゴットリーブ, チャック・ローブ, Jeremy Wall & エディ・ゴメス",Nação,-,5,14,,,,
52,down,101 Strings Orchestra,Rhapsody In Blue,39,3,112,,,,
53,down,Richard Goode,"Sonata no. 20 in G major, op. 49, no. 2:  Allegro ma non troppo",51,18,24,,,,
54,up,Vladimir Ashkenazy,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: III. Menuetto (Allegro)",81,24,3,,,,
55,down,Emil Gilels,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": 2. Introduzione. Adagio molto",48,17,22,,,,
56,down,Maurizio Pollini,"Piano Sonata No. 31 in A-Flat Major, Op. 110: 2. Allegro molto",38,31,18,,,,
57,up,Alfred Brendel,"Piano Sonata No. 2 in A, Op. 2 No. 2: 2. Largo appassionato",70,12,33,,,,
58,-,"パリ音楽院管弦楽団, アンドレ・クリュイタンス & ロベール・コルディエ(チェロ)","L'invitation à la danse, Op. 65, J. 260 (Arranged for Orchestra By Berlioz)",-,38,4,,,,
59,down,Claudio Arrau,"Piano Sonata No.10 in G, Op.14 No.2: 2. Andante",43,20,31,,,,
60,-,ウィーン弦楽四重奏団,"String Quartets, Op. 64, No. 5 in D Major, Hob. III:63 ""Lark"": I. Allegro moderato",-,60,4,,,,
61,down,Alfred Brendel,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: III. Presto",50,21,4,,,,
62,down,Alexandre Tharaud,"Piano Sonata No. 30 in E Major, Op. 109: I. Vivace ma non troppo - Adagio espressivo",40,28,14,,,,
63,down,Mari Kodama,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: II. Adagio",35,14,30,,,,
64,down,Maurizio Pollini,"Piano Sonata No. 9 in E, Op. 14 No. 1: 1. Allegro",53,17,38,,,,
65,down,Richard Goode,"Sonata no. 4 in E-flat major, op. 7:  Largo, con gran espressione",31,12,38,,,,
66,-,New Japan Philharmonic Orchestra & Seiji Ozawa,Kimigayo - National Anthem of Japan,-,66,1,,,,
67,-,Ryuichi Sakamoto,Rain,-,14,1,,,,
68,up,Abdel Rahman el Bacha,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: II. Allegretto",84,29,14,,,,
69,down,Vladimir Ashkenazy,"Piano Sonata No. 5 in C Minor, Op. 10, No. 1: I. Allegro molto e con Brio",36,20,28,,,,
70,up,Igor Levit,"Piano Sonata No. 9 in E Major, Op. 14, No. 1: III. Rondo. Allegro comodo",83,22,21,,,,
71,up,Rudolf Buchbinder,"Piano Sonata No. 20 in G Major, Op. 49 No. 2: II. Tempo di Menuetto",86,23,18,,,,
72,up,Jean-Efflam Bavouzet,"Piano Sonata No. 11 in B-Flat Major, Op. 22: III. Minuetto",74,30,21,,,,
73,down,Richard Goode,"No. 29 in B-flat Major, Opus 106 (Hammerklavier): Allegro",45,18,41,,,,
74,up,Alfred Brendel,"Piano Sonata No. 16 in G Major, Op. 31 No. 1: I. Allegro vivace",82,23,16,,,,
75,up,Gianluca Cascioli,"Piano Sonata No. 24 in F-Sharp Major, Op. 78 ""For Therese"": 1. Adagio cantabile - Allegro ma non troppo",89,30,20,,,,
76,down,Abdel Rahman el Bacha,"Piano Sonata No. 18 in E-Flat Major, Op. 31 No. 3: IV. Presto con fuoco",71,21,23,,,,
77,down,Stephen Kovacevich,Piano Sonata No. 2 in A Op. 2 No. 2: IV. Rondo (Grazioso),44,21,27,,,,
78,down,ルイ・ロルティ,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: II. Rondo. Allegro",63,25,20,,,,
79,up,Abdel Rahman el Bacha,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai",93,18,32,,,,
80,down,Alfred Brendel,"Piano Sonata No.3 in C Major, Op. 2, No.3: I. Allegro con brio",42,13,32,,,,
81,up,Alfred Brendel,"Piano Sonata No. 25 in G, Op. 79: 1. Presto alla tedesca",88,20,25,,,,
82,up,Stephen Kovacevich,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les adieux"": III. Das Wiedersehen (Vivacissimamente - Poco andante)",94,35,22,,,,
83,-,"John Harle, Academy of St. Martin in the Fields & Sir Neville Marriner",Concerto in E flat for Alto Saxophone & String Orchestra: I. Allegro moderato,-,83,1,,,,
84,down,Daniel Barenboim,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: IV. Rondo (Allegro)",72,33,12,,,,
85,up,Marco Tamayo,Suite Breve. Siciliana,85,5,66,,,,
86,down,ルイ・ロルティ,"Piano Sonata No. 11 in B-Flat Major, Op. 22: I. Allegro con brio",37,13,37,,,,
87,down,Mari Kodama,"Piano Sonata No. 12 in A-Flat Major, Op. 26 ""Funeral March"": I. Andante con variazioni",62,16,28,,,,
88,-,"ニコライ・ズナイダー, マリス・ヤンソンス & バイエルン放送交響楽団","Violin Concerto in A Minor, Op. 82: Andante sostenuto; Tempo I",-,88,1,,,,
89,-,Arturo Benedetti Michelangeli,"Children's Corner, L. 113: 6. Golliwogg's Cakewalk",-,85,3,,,,
90,up,John O'Conor,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: I. Andante",92,27,10,,,,
91,-,Jean-Bernard Pommier,"Beethoven: Piano Sonata No. 18 in E-Flat Major, Op. 31 No. 3: III. Menuetto - Moderato e grazioso",-,49,8,,,,
92,down,Paul Lewis,"Piano Sonata No. 4 in E-Flat Major, Op. 7: III. Allegro",78,17,33,,,,
93,down,Igor Levit,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les Adieux"": I. Das Lebewohl. Adagio - Allegro",77,8,33,,,,
94,down,The Schubert Ensemble,"Piano Quartet No. 3 in B Minor, Op. 3: II. Andante",79,25,17,,,,
95,down,ルイ・ロルティ,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: III. Finale. Prestissimo",68,20,17,,,,
96,-,ルイ・ロルティ,"Piano Sonata No. 18 in E-Flat Major, Op. 31, No. 3: II. Scherzo: Allegretto Vivace",-,36,30,,,,
97,-,Daniel Barenboim,"Piano Sonata No. 1 in F Minor, Op. 2 No. 1: I. Allegro",-,67,5,,,,
98,-,Maurizio Pollini,"Suite für Klavier, Op. 25: IIc. Gavotte (Da capo)",-,98,1,,,,
99,down,Saleem Ashkar,"Piano Sonata No. 13 in E-Flat Major, Op. 27, No. 1: IV. Allegro vivace - Tempo I - Presto",56,13,20,,,,
100,down,Eric Heidsieck,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": I. Allegro",65,14,41,,,,
