Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,西村由紀江,笑顔に会えたら,30,1,170,,,,
2,-,"Riccardo Chailly, Royal Concertgebouw Orchestra & Alexander Kerr","The Gadfly, Op. 973. Youth (Romance)",-,2,1,,,,
3,-,"パトリック・ガロワ, パリ音楽祭室内合奏団 & ベルナール・トーマ",カノン(パッヘルベル),-,3,2,,,,
4,-,"Freda Hart, ロイヤル・フィルハーモニー管弦楽団, トーマス・ビーチャム, Leslie Jones & Luton Choral Society",The Song of the High Hills: Very quietly - Tempo I,-,4,2,,,,
5,-,服部克久 & Ongakubatake Orchestra,卒業,-,5,4,,,,
6,-,Bernard Haitink & London Symphony Orchestra,"Eine Alpensinfonie, Op. 64: VI. Auf dem Gipfel",-,6,2,,,,
7,-,萊納 & 芝加哥交響樂團,"Mysterious Mountain, Op. 132 (Symphony No. 2): I. Andante",-,7,2,,,,
8,up,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",33,1,136,,,,
9,-,Ferde Grofe & Rochester Philharmonic Orchestra,The Grand Canyon Suite: III. On the Trail,-,9,2,,,,
10,-,Bill Quist,Gymnopedies for Piano,-,10,12,,,,
11,-,鋼琴癒音,孟德爾頌 春之頌,-,6,5,,,,
12,-,Kyoko Tabe,"Lieder Ohne Worte No. 6 in A Major, Op. 62: Molto Allegro Vivace ""Frühlingslied""",-,12,1,,,,
13,-,Vienna Philharmonic & Karl Böhm,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": II. Szene am Bach (Andante molto mosso)",-,13,1,,,,
14,up,佐藤正美,北のブナ林,17,2,4,,,,
15,-,古澤巌,TEA FOR TWO,-,4,13,,,,
16,down,佐藤正美,FAIR WIND,1,1,4,,,,
17,-,Paul O'Dette,Piva,-,1,15,,,,
18,up,Mitsuko Uchida,"Sonata for Piano No. 32 in C Minor, Op. 111: II. Arietta (Adagio Molto Semplice e Cantabile)",41,12,40,,,,
19,up,Pierre-Laurent Aimard,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": III. Adagio sostenuto",42,10,43,,,,
20,up,ルイ・ロルティ,"Piano Sonata No. 29 in B-Flat Major, Op. 106, ""Hammerklavier"": IV. Largo - Allegro Risoluto",57,16,40,,,,
21,up,101 Strings Orchestra,Rhapsody In Blue,39,3,109,,,,
22,up,ルイ・ロルティ,"Piano Sonata No. 11 in B-Flat Major, Op. 22: I. Allegro con brio",53,13,34,,,,
23,-,BBCフィルハーモニック・オーケストラ & ジャナンドレア・ノセダ,"Italia, Op. 11: Allegro molto vivace - Festoso, con animo",-,23,5,,,,
24,-,Francesco Tristano,On Cristobal de Morales Circumdederunt,-,24,1,,,,
25,up,Igor Levit,"Piano Sonata No. 17 in D Minor, Op. 31, No. 2, ""Tempest"": I. Largo - Allegro",45,15,30,,,,
26,-,Michael Korstick,"Piano Sonata No. 28 in A Major, Op. 101: I. Etwas lebhaft und mit der innigsten Empfindung",-,19,20,,,,
27,up,Claudio Arrau,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 2. Adagio",56,20,34,,,,
28,up,Alfred Brendel,"Piano Sonata No.3 in C Major, Op. 2, No.3: I. Allegro con brio",85,13,29,,,,
29,up,Richard Goode,"No. 29 in B-flat Major, Opus 106 (Hammerklavier): Allegro",76,18,38,,,,
30,up,Richard Goode,"Sonata no. 4 in E-flat major, op. 7:  Largo, con gran espressione",94,12,35,,,,
31,-,ROSCO,悲惨な戦争,-,15,2,,,,
32,up,Mari Kodama,"Piano Sonata No. 12 in A-Flat Major, Op. 26 ""Funeral March"": I. Andante con variazioni",49,16,25,,,,
33,up,Eric Heidsieck,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": I. Allegro",80,14,38,,,,
34,up,Daniel Barenboim,"Piano Sonata No. 32 in C Minor, Op. 111: I. Maestoso - Allegro con brio ed appassionato",64,34,17,,,,
35,up,Paul Lewis,"Piano Sonata No. 4 in E-Flat Major, Op. 7: III. Allegro",86,17,30,,,,
36,up,ルイ・ロルティ,"Piano Sonata No. 18 in E-Flat Major, Op. 31, No. 3: II. Scherzo: Allegretto Vivace",78,36,28,,,,
37,up,Konstantin Scherbakov,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: I. Allegro",74,14,29,,,,
38,up,Alfred Brendel,"Piano Sonata No. 16 in G Major, Op. 31 No. 1: I. Allegro vivace",55,23,13,,,,
39,up,Mitsuko Uchida,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll (Adagio ma non troppo, con affetto)",60,16,30,,,,
40,up,"Richard Stoltzman, Jeremy Wall, Gary Burton, Romero Lubambo, Peter John Stoltzman, Eddie Gomez & Cyro Baptista",Minuet (Bossa Nova),87,15,46,,,,
41,up,Nikolai Lugansky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato - Adagio",66,18,30,,,,
42,up,Maurizio Pollini,"Piano Sonata No. 16 in G, Op. 31 No. 1: 3. Rondo (Allegretto)",79,19,20,,,,
43,-,Igor Levit,"Piano Sonata No. 7 in D Major, Op. 10, No. 3: I. Presto",-,18,24,,,,
44,up,Stephen Kovacevich,Piano Sonata No. 2 in A Op. 2 No. 2: IV. Rondo (Grazioso),77,21,25,,,,
45,-,Jean-Bernard Pommier,"Piano Sonata No. 2 in A Major, Op. 2 No. 2: III. Scherzo, Allegretto",-,26,11,,,,
46,up,Emil Gilels,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": 2. Introduzione. Adagio molto",67,17,19,,,,
47,up,Igor Levit,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les Adieux"": I. Das Lebewohl. Adagio - Allegro",63,8,30,,,,
48,down,Stephen Kovacevich,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: I. Allegro",43,19,30,,,,
49,-,Leonard Bernstein & New York Philharmonic,"Bartered Bride, B 143/T 93: Overture",-,49,1,,,,
50,-,ルイ・ロルティ,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: III. Finale. Prestissimo",-,20,14,,,,
51,up,Alfred Brendel,"Piano Sonata No. 2 in A, Op. 2 No. 2: 2. Largo appassionato",100,12,31,,,,
52,up,Alfred Brendel,"Piano Sonata No.31 in A flat major, Op.110 : 1. Moderato cantabile molto espressivo",81,23,4,,,,
53,up,Vladimir Ashkenazy,"Piano Sonata No. 5 in C Minor, Op. 10, No. 1: I. Allegro molto e con Brio",89,20,25,,,,
54,down,Maurizio Pollini,"Piano Sonata No. 9 in E, Op. 14 No. 1: 1. Allegro",50,17,35,,,,
55,down,Claudio Arrau,"Piano Sonata No.10 in G, Op.14 No.2: 2. Andante",44,20,28,,,,
56,up,Paul Lewis,"Piano Sonata No. 22 in F Major, Op. 54: I. Tempo di Menuetto",71,19,32,,,,
57,-,Abdel Rahman el Bacha,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: II. Allegretto",-,29,11,,,,
