Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《アイネ・クライネ・ナハトムジーク》~第1楽章,1,1,7,,,,
2,up,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in E Major, RV 269, ""La primavera"": I. Allegro",2,1,7,,,,
3,up,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,ディヴェルティメント K.136~第1楽章,3,3,8,,,,
4,up,Quatuor Ébène,String Quartet in F Major: I. Allegro moderato - Très doux,8,1,30,,,,
5,-,The English Concert & Trevor Pinnock,Water Music Suites II & III (HWV 349 / 350): II. Alla Hornpipe,-,5,2,,,,
6,-,"Concentus Musicus Wien, Eric Ericson, Nikolaus Harnoncourt & Stockholm Kammerkören",Messiah: Chorus: Worthy is the Lamb that was slain,-,6,1,,,,
7,-,The English Concert & Trevor Pinnock,"Music for the Royal Fireworks, HWV 351: I. Ouverture",-,7,1,,,,
8,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,142,,,,
9,-,Lee Ritenour & Dave Grusin,Sicilienne,-,9,1,,,,
10,-,"Concentus Musicus Wien, Eric Ericson, Nikolaus Harnoncourt & Stockholm Kammerkören",Messiah: Chorus:For unto us a child is born,-,10,1,,,,
11,-,Herbert von Karajan & Berliner Philharmoniker,Overture Der Freischütz: Adagio - Molto vivace,-,11,2,,,,
12,-,"Christophe Coin, Concentus Musicus Wien, Nikolaus Harnoncourt & George Frideric Handel","Concerto Grosso No. 7 in B-Flat Major, Op. 6, HWV 325: II. Allegro",-,12,1,,,,
13,-,The English Concert & Trevor Pinnock,"Water Music Suite No. 1 In F, HWV 348: V. Air",-,13,1,,,,
14,-,新垣 勉,廃墟の鳩,-,14,7,,,,
15,up,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",16,1,176,,,,
16,-,Glenn Gould,"Suite No. 1 in A Major, HWV 426: I. Prelude",-,16,1,,,,
17,-,"Andreas Ottensamer, Berlin Philharmonic & Mariss Jansons","Clarinet Concerto No. 1 in F Minor, Op. 73: 1. Allegro",-,17,1,,,,
18,-,東北ユースオーケストラ & 坂本龍一,Merry Christmas Mr. Lawrence (Live at 東京オペラシティコンサートホール 20180321),-,18,1,,,,
19,-,Adrian Leaper & Slovak Radio Symphony Orchestra,Bells across the Meadows,-,7,2,,,,
20,-,ジャー・パンシン&ジャー・パンファン,花,-,20,1,,,,
21,-,プラハ室内管弦楽団,祈り (組曲 第4番《モーツァルティアーナ》より),-,1,3,,,,
22,-,"Angela Gheorghiu, Roberto Alagna, London Voices, Berliner Philharmoniker & Claudio Abbado","La traviata: Libiamo, ne' lieti calici (Alfredo, Chorus, Violetta)",-,7,21,,,,
23,up,Mitsuko Uchida,"Sonata for Piano No. 32 in C Minor, Op. 111: II. Arietta (Adagio Molto Semplice e Cantabile)",23,12,97,,,,
24,-,服部克久 & Ongakubatake Orchestra,パンプキン・ラグ,-,10,4,,,,
25,up,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": III. Allegro Ma Non Troppo - Presto",56,22,83,,,,
26,up,"Hannes Minnaar, The Netherlands Symphony Orchestra & Jan Willem de Vriend","Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo. Allegro",54,15,40,,,,
27,up,John O'Conor,"Piano Sonata No. 4 in E-Flat Major, Op. 7: I. Molto allegro e con brio",75,17,68,,,,
28,up,Alfred Brendel,"Piano Sonata No.3 in C Major, Op. 2, No.3: I. Allegro con brio",78,13,86,,,,
29,-,David Zinman & Tonhalle Orchestra Zurich,"Eine Alpensinfonie, Op. 64: Sonnenuntergang",-,29,2,,,,
30,up,Eric Heidsieck,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": I. Allegro",37,14,95,,,,
31,up,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": I. Allegro Assai",40,17,90,,,,
32,up,Igor Levit,"Piano Sonata No. 7 in D Major, Op. 10, No. 3: I. Presto",58,18,77,,,,
33,-,イジー・バルタ & Hamish Milne,"Cello Sonata in E Major, Op. 121: IV. Allegro vivace, ma non troppo",-,33,1,,,,
34,up,Mari Kodama,"Piano Sonata No. 12 in A-Flat Major, Op. 26 ""Funeral March"": I. Andante con variazioni",72,16,81,,,,
35,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Concerto for Piano and Orchestra No. 4 in G Major, Op. 58: I. Allegro moderato",25,9,40,,,,
36,up,Nikolai Lugansky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato - Adagio",82,18,84,,,,
37,up,シュテファン・ヴラダー,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": III. Scherzo. Allegro vivace",57,20,67,,,,
38,-,Alfred Brendel,"Piano Sonata No. 16 in G Major, Op. 31 No. 1: I. Allegro vivace",-,23,68,,,,
39,-,Mari Kodama,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: II. Adagio",-,14,83,,,,
40,up,Gianluca Cascioli,"Piano Sonata No. 24 in F-Sharp Major, Op. 78 ""For Therese"": 1. Adagio cantabile - Allegro ma non troppo",98,30,64,,,,
41,up,Abdel Rahman el Bacha,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai",87,18,83,,,,
42,down,Alfred Brendel,"Piano Sonata No. 31 in A-Flat, Op. 110: 1. Moderato cantabile molto espressivo",39,15,22,,,,
43,up,Alfred Brendel,"Piano Sonata No. 2 in A, Op. 2 No. 2: 2. Largo appassionato",70,12,81,,,,
44,down,Alexandre Tharaud,"Piano Sonata No. 30 in E Major, Op. 109: I. Vivace ma non troppo - Adagio espressivo",34,28,55,,,,
45,up,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",64,12,38,,,,
46,down,ルイ・ロルティ,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: II. Rondo. Allegro",30,25,64,,,,
47,down,Paul Lewis,"Piano Sonata No. 22 in F Major, Op. 54: I. Tempo di Menuetto",27,19,88,,,,
48,-,Konstantin Scherbakov,"6 Pezzi, P. 44: No. 1. Valse Caressante",-,34,1,,,,
49,-,Stephen Kovacevich,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 3. Allegretto",-,39,51,,,,
50,-,Jean-Bernard Pommier,"Beethoven: Piano Sonata No. 18 in E-Flat Major, Op. 31 No. 3: III. Menuetto - Moderato e grazioso",-,49,36,,,,
51,up,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",86,26,78,,,,
52,up,Maurizio Pollini,"Piano Sonata No. 31 in A-Flat Major, Op. 110: 2. Allegro molto",97,31,52,,,,
53,up,Stewart Goodyear,"Sonata No. 7, in D, Op. 10 No. 3:: Rondo: Allegro",61,20,33,,,,
54,up,Igor Levit,"Piano Sonata No. 1 in F Minor, Op. 2, No. 1: III. Menuetto. Allegretto",77,10,78,,,,
55,up,Yundi Li,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",95,26,12,,,,
56,down,Richard Goode,"No. 29 in B-flat Major, Opus 106 (Hammerklavier): Allegro",24,18,94,,,,
57,down,Igor Levit,"Piano Sonata No. 17 in D Minor, Op. 31, No. 2, ""Tempest"": I. Largo - Allegro",49,15,86,,,,
58,down,Yundi Li,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",55,23,78,,,,
59,down,Maurizio Pollini,"Piano Sonata No. 16 in G, Op. 31 No. 1: 3. Rondo (Allegretto)",31,19,74,,,,
60,-,David Zinman & Tonhalle Orchestra Zurich,"Eine Alpensinfonie, Op. 64: Gefahrvolle Augenblicke",-,35,2,,,,
61,down,Saleem Ashkar,"Piano Sonata No. 13 in E-Flat Major, Op. 27, No. 1: IV. Allegro vivace - Tempo I - Presto",52,13,70,,,,
62,down,Claudio Arrau,"Piano Sonata No.10 in G, Op.14 No.2: 2. Andante",51,20,80,,,,
63,down,"Stewart Goodyear, The BBC National Orchestra of Wales & Andrew Constantine","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",43,11,41,,,,
64,up,Stephen Kovacevich,Piano Sonata No. 2 in A Op. 2 No. 2: IV. Rondo (Grazioso),96,21,78,,,,
65,down,Claudio Arrau,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 2. Adagio",48,20,86,,,,
66,down,Richard Goode,"Sonata no. 20 in G major, op. 49, no. 2:  Allegro ma non troppo",36,18,72,,,,
67,up,Richard Goode,"Sonata no. 4 in E-flat major, op. 7:  Largo, con gran espressione",91,12,89,,,,
68,down,Mari Kodama,"Piano Sonata No. 27 in E Minor, Op. 90: II. Nicht zu geschwind und sehr singbar vorgetragen",32,23,77,,,,
69,-,David Zinman & Tonhalle Orchestra Zurich,"Eine Alpensinfonie, Op. 64: Gewitter und Sturm, Abstieg",-,43,2,,,,
70,down,Mitsuko Uchida,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll (Adagio ma non troppo, con affetto)",45,16,87,,,,
71,up,Daniel Barenboim,"Piano Sonata No. 32 in C Minor, Op. 111: I. Maestoso - Allegro con brio ed appassionato",92,34,60,,,,
72,down,Alfred Brendel,"Piano Sonata No. 25 in G, Op. 79: 1. Presto alla tedesca",53,20,76,,,,
73,-,Jorge Bolet,"12 Études d'exécution transcendante, S. 139: No. 9, Ricordanza (Andantino)",-,73,1,,,,
74,-,Cody Martin,The Great Barrier Reef,-,39,2,,,,
75,down,Abdel Rahman el Bacha,"Piano Sonata No. 18 in E-Flat Major, Op. 31 No. 3: IV. Presto con fuoco",33,21,71,,,,
76,down,ルイ・ロルティ,"Piano Sonata No. 11 in B-Flat Major, Op. 22: I. Allegro con brio",62,13,91,,,,
77,up,Paul Lewis,"Piano Sonata No. 4 in E-Flat Major, Op. 7: III. Allegro",94,17,85,,,,
78,down,Maurizio Pollini,"Piano Sonata No. 9 in E, Op. 14 No. 1: 1. Allegro",26,17,91,,,,
79,up,趙梅笛,"Piano Sonata No. 18 in E-Flat major, Op. 31 No. 3 ""La chasse"": I. Allegro",79,51,9,,,,
80,down,Abdel Rahman el Bacha,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: II. Allegretto",65,29,62,,,,
81,down,Vladimir Ashkenazy,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: III. Menuetto (Allegro)",80,24,50,,,,
82,down,Fabrizio Chiovetta,"Piano Sonata No. 31 in A-Flat Major, Op. 110: III. Adagio, ma non troppo – Fuga. Allegro, ma non troppo",68,61,14,,,,
83,down,Abdel Rahman el Bacha,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: III. Scherzo (Allegro assai)",44,26,71,,,,
84,down,Igor Levit,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les Adieux"": I. Das Lebewohl. Adagio - Allegro",28,8,84,,,,
85,down,Emil Gilels,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": 2. Introduzione. Adagio molto",35,17,72,,,,
86,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",-,86,1,,,,
87,-,ジョナサン・ビス,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Sonata quasi una fantasia"": III. Adagio con espressione",-,32,51,,,,
88,down,Boris Giltburg,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": I. Allegro con brio",47,17,92,,,,
89,down,Stephen Kovacevich,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: I. Allegro",46,19,84,,,,
90,-,清塚信也,メリー・クリスマス・Mr. ローレンス 〜映画『戦場のメリー・クリスマス』,-,90,1,,,,
91,-,Daniel Barenboim,"Piano Sonata No. 12 in A-Flat Major, Op. 26 ""Funeral March"": IV. Allegro",-,40,55,,,,
92,down,Christoph Eschenbach,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": II. Scherzo. Assai vivace",88,36,51,,,,
93,up,Jean-Bernard Pommier,"Piano Sonata No. 2 in A Major, Op. 2 No. 2: III. Scherzo, Allegretto",99,26,51,,,,
94,down,John O'Conor,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: I. Andante",69,27,47,,,,
95,-,ルイ・ロルティ,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: III. Finale. Prestissimo",-,20,65,,,,
96,down,趙梅笛,"Piano Sonata No. 2 in A Major, Op. 2 No. 2: I. Allegro vivace",81,63,10,,,,
97,-,Rika Miyatani,"Romance in F Minor, Op. 5",-,97,1,,,,
98,down,東 亮汰 & 髙木竜馬,カンタービレ ニ長調 作品17,76,25,12,,,,
99,-,"Jesús López-Cobos, Lausanne Chamber Orchestra & Raúl Giménez","Il barbiere di Siviglia, Act 1 ""Ecco ridente in cielo""",-,99,1,,,,
100,-,Robert Stolz & Berlin Symphony Orchestra,"Münchner Kindl, Op. 286",-,100,1,,,,
