Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",3,1,65,,,,
2,-,Taro Hakase,Calma couri appasionati,-,2,2,,,,
3,up,101 Strings Orchestra,Rhapsody In Blue,15,3,53,,,,
4,-,Collegium Aureum,"Cantata No. 211: Schweigt stille, plaudert nicht, BWV 211, ""Coffee Cantata"": Ei, wie schmeckt der Coffee süße (Aria)",-,4,1,,,,
5,-,"Bill Douglas, Jeremy Wall, Richard Stoltzman, Eddie Gomez & Glen Velez",Sky,-,5,3,,,,
6,-,Alfred Brendel,"Piano Sonata No. 13 in B-Flat, K. 333: I. Allegro",-,6,2,,,,
7,-,モントリオール交響楽団 & シャルル・デュトワ,Cuban Overture,-,7,1,,,,
8,-,Michael Tilson Thomas & Los Angeles Philharmonic,Promenade (Walking The Dog),-,8,1,,,,
9,up,John Eliot Gardiner & English Baroque Soloists,"Water Music Suites, HWV 348-350: Passepied",17,4,10,,,,
10,-,TSUKEMEN,旋律の彼方へ,-,10,3,,,,
11,-,Michael Tilson Thomas,Three Preludes for Piano: II. Andante Con Moto e Poco Rubato,-,11,1,,,,
12,-,松本蘭,アスタ・ラ・ビスタ,-,10,1,,,,
13,-,Kremerata Baltica & Gidon Kremer,McMozart's Eine Kleine Bricht Moonlicht Nicht Musik,-,13,1,,,,
14,-,Chamber Orchestra of Europe & Claudio Abbado,William Tell: Overture,-,14,1,,,,
15,-,Michael Tilson Thomas,Three Preludes for Piano: I. Allegro Ben Ritmato e Deciso,-,15,1,,,,
16,-,"Academy of St. Martin in the Fields, Academy of St. Martin in the Fields Chorus & Sir Neville Marriner","Judas Maccabaeus HWV 63 : See, the conqu'ring hero comes!",-,16,1,,,,
17,-,中村 由利子,ファンタジア (仏語ナレーション入り),-,6,2,,,,
18,-,마르타 아르헤리치 & Alexandre Rabinovitch,"Waltzes, Op. 39 (Version for 2 Pianos): No. 1 in B Major",-,18,1,,,,
19,-,東京混声合唱団、松井慶太 & 篠田昌伸,夏の思い出,-,19,1,,,,
20,-,溝口 肇,夏時間,-,11,2,,,,
21,-,Los Angeles Guitar Quartet,"The Nutcracker Suite, Op. 71a: VIII. Waltz of the Flowers (arr. for Guitar Quartet)",-,21,1,,,,
22,-,"Stefano Bollani, Gewandhausorchester Leipzig & Riccardo Chailly",Rialto Ripples (Rag),-,22,1,,,,
23,-,Susan Manoff & David Levi,La belle excentrique: Grand ritournelle (Version for Four-Handed Piano),-,23,1,,,,
24,-,パトリシア・プティボン & Susan Manoff,"Chansons villageoises, FP 117: No. 2, Les gars qui vont à la fête",-,13,1,,,,
25,-,"Gidon Kremer, Louis Lortie, Marta Sudraba & Ula Ulijona","""Auld Lang Syne"" Variations: IV. Hommage to Shostakofiev",-,25,1,,,,
26,-,Los Angeles Philharmonic & Gustavo Dudamel,"Throne Room And Finale (From ""Star Wars: Episode IV – A New Hope"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,26,1,,,,
27,-,"Kremerata Baltica, Gidon Kremer","""Auld Lang Syne"" Variations: I. Eine Kleine Nichtmusik",-,27,1,,,,
28,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",29,7,81,,,,
29,up,服部克久 & Ongakubatake Orchestra,サニーサイドアップ,32,16,7,,,,
30,-,アルテュール・グリュミオー & リッカルドカスタニョーネ,Violin Sonata in G Major: I. Très modéré - Vif et passioné,-,30,1,,,,
31,-,The English Concert & Trevor Pinnock,"Music For The Royal Fireworks, HWV351 (1749): Overture",-,31,1,,,,
32,up,FUMIKO,アフター・ア・ドリーム,43,14,55,,,,
33,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",31,2,90,,,,
34,-,Arthur Fiedler & Boston Pops Orchestra,Classical Juke Box,-,34,1,,,,
35,up,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",64,4,86,,,,
36,-,東京佼成ウインドオーケストラ & 渡邊一正,アルヴァマー序曲,-,36,1,,,,
37,-,Neeme Järvi & Swiss Romande Orchestra,"Le Cid Suite, Andalouse: VII. Navarraise",-,37,1,,,,
38,-,バイエルン放送交響楽団 & パウル・ヒンデミット,"交響曲 変ロ長調: I. Moderately fast, with vigour - Molto agitato",-,38,1,,,,
39,up,須川展也 & 小柳美奈子,第3楽章:風の鳥,45,5,59,,,,
40,-,Richard Hayman & Philharmonic Rock Orchestra,Olympic Fanfare,-,39,1,,,,
41,-,"Jordi Savall, Christophe Coin, Ton Koopman & Hopkinson Smith","Pièces à deux violes du Premier Livre, suite en ré mineur: I. Prélude à deux violes (1686)",-,41,1,,,,
42,up,スティーヴン・イッサーリス & トマス・アデス,Song of the Black Swan,70,9,45,,,,
43,up,The Shostakovich Quartet,Gran Sestetto Originale in E-Flat Major: I. Allegro,76,19,34,,,,
44,up,Itzhak Perlman & Samuel Sanders,"Souvenir d'Amerique (Variations Burlesques On ""Yankee Doodle""), Op. 17",58,44,2,,,,
45,up,木住野佳子,Love,55,1,48,,,,
46,-,"Aux Pieds du Roy, Dirk Börner & Michael Form",Suite à 3 en Sol Mineur: XI. Passacaille,-,46,1,,,,
47,up,服部克久,ディオリッシモ・残香(のこりが),69,5,9,,,,
48,-,Evgeny Mravinsky & レニグラード・フィルハーモニー管弦楽団,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": V. Allegretto",-,27,1,,,,
49,-,"Arthur Fiedler, Al Hirt & Boston Pops Orchestra",A Trumpeter's Lullaby,-,19,2,,,,
50,-,"Dagmar Sasková, Damien Guillon, Robert Getchell, Jean-Francois Novelli, Alain Buet, Arnaud Richard, Olivier Césarini, Benoit Descamps, Chantres Jeunesse Protestante, Les Pages, ムジカ・フローレア & Olivier Schneebeli","Motets pour la chapelle du roy, Nisi Dominus: Nisi Dominus (Live)",-,50,1,,,,
51,-,"Ivan Repusic, Emmanuel Pahud & Munich Radio Orchestra","Flute Concerto in D Major, Op. 283: I. Allegro molto moderato",-,51,1,,,,
52,-,イーストマン・ウィンド・アンサンブル & フレデリック・フェネル,"March, Op. 99",-,52,1,,,,
53,-,大井健,希望の明日へ,-,42,16,,,,
54,-,Orchestre de Paris & 다니엘 바렌보임,"Iberia, Book 1: III. Fête-Dieu à Séville",-,54,1,,,,
55,-,"Aux Pieds du Roy, Dirk Börner & Michael Form",Suite à 3 en Do Majeur: I. Prélude,-,55,1,,,,
56,-,Eric Bellocq & Massimo Moscardo,La guitarre royalle: Autre fanfare,-,56,1,,,,
57,-,Arthur Grumiaux & Dinorah Varsi,"Ballade et Polonaise, Op. 38",-,39,2,,,,
58,-,Arthur Fiedler & Boston Pops Orchestra,The Syncopated Clock (Reader's Digest),-,58,1,,,,
59,-,"Nicolas Hodges, ロンドン・シンフォニエッタ & トマス・アデス",In Seven Days: i. Chaos – Light – Dark,-,10,36,,,,
60,-,Arthur Fiedler & Boston Pops Orchestra,The Waltzing Cat,-,16,1,,,,
61,-,Arthur Fiedler & Boston Pops Orchestra,"Plink, Plank, Plunk!",-,48,1,,,,
62,-,Pablo Ferrandez & Denis Kozhukhin,"Morceaux de fantaisie, Op. 3: No. 1, Elegie",-,62,1,,,,
63,-,"Pauliner Barockensemble, David Timm & Leipziger Universitatschor","Lasst uns sorgen, lasst uns wachen, BWV 213: No. 1, Lasst uns sorgen, lasst uns wachen (Chorus)",-,63,1,,,,
64,-,維也納愛樂樂團 & Christian Thielemann,"A Midsummer Night's Dream, Op. 21: Overture",-,64,1,,,,
65,-,"Marianne Croux, La Monnaie Symphony Orchestra & Alain Altinoglu","The Rake's Progress: No word from Tom - Quietly night - I go, I go to him (Live)",-,65,1,,,,
66,up,Alfred Brendel,"Piano Sonata No. 32 in C Minor, Op. 111: 2. Arietta (Adagio molto semplice e cantabile)",95,57,3,,,,
67,-,"Barbara Hendricks, Esa-Pekka Salonen, Oslo Philharmonic Orchestra, Terje Kram & Oslo Philharmonic Chorus",Peer Gynt (Excerpts): Solvejg's Song,-,67,1,,,,
68,-,費德勒 & 波士頓大眾管弦樂團,Fiddle-Faddle,-,15,1,,,,
69,-,Orchestre de Paris & 다니엘 바렌보임,"Iberia, Book 1: I. Evocación",-,69,1,,,,
70,-,Arthur Grumiaux & Walter Klien,"Violin Sonata in F Major, K. 377: IIc. Variation 2",-,70,1,,,,
71,-,Claudio Abbado & Orchestra Mozart,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro (Live At Teatro Manzoni, Bologna / 2009)",-,71,1,,,,
72,-,バイエルン放送交響楽団 & パウル・ヒンデミット,交響曲 変ロ長調: II. Andantino grazioso,-,72,1,,,,
73,-,Orchestre de Paris & 다니엘 바렌보임,"Iberia, Book 1: II. El Puerto",-,73,1,,,,
74,-,汪德 & NDR Sinfonieorchester,"Symphony No. 3 in D Major, D. 200: III. Menuetto: Vivace",-,74,1,,,,
75,-,カルミナ四重奏団 & 田部京子,ピアノ五重奏曲ヘ短調作品34第2楽章,-,75,1,,,,
76,-,Alfred Brendel,"Sonata No. 29 in B-Flat Major for Piano, Op. 106, ""Hammerklavier"": III. Adagio sostenuto",-,40,3,,,,
77,-,バイエルン放送交響楽団 & パウル・ヒンデミット,"交響曲 変ロ長調: III. Fugue. Rather broad - Fast, energetic",-,77,1,,,,
78,-,"Anne-Sophie Mutter, Berliner Philharmoniker & Herbert von Karajan","Violin Concerto No. 1 in G Minor, Op. 26: I. Vorspiel (Allegro moderato)",-,78,1,,,,
79,-,Aeolian String Quartet,"String Quartet in E-Flat, HIII No. 31, Op. 20, No. 1: I. Allegro moderato",-,79,1,,,,
80,-,Neeme Järvi & Swiss Romande Orchestra,"Le Cid Suite, Andalouse: VI. Madrilène",-,80,1,,,,
81,-,Paul Lewis,"Piano Sonata No. 2 in A Major, Op. 2: II. Largo Appassionato",-,68,1,,,,
82,-,Herbert von Karajan & Berliner Philharmoniker,Overture Der Freischütz: Adagio - Molto vivace,-,11,1,,,,
83,-,ペーター・レーゼル,ピアノ・ソナタ第23番 ヘ短調 作品57 「熱情」 第1楽章:アレグロ・アッサイ,-,50,2,,,,
84,-,ペーター・シュライアー & アンドラーシュ・シフ,"Adelaïde, Op. 46",-,25,3,,,,
85,-,"Pauliner Barockensemble, David Timm & Kai Wessel","Lasst und sorgen, lass uns wachen, BWV 213: No. 2, Und wo? Wo ist die rechte Bahn (Recitative)",-,85,1,,,,
86,-,"Aux Pieds du Roy, Dirk Börner & Michael Form",Suite à 3 en Ré Majeur: IX. Menuet No. 1,-,86,1,,,,
87,-,Eileen Barton,"Honey, Honeymoon With Me",-,38,2,,,,
88,-,Michael Korstick,"Piano Sonata No. 15 in D Major, Op. 28, ""Pastoral"": II. Andante",-,50,2,,,,
89,-,Mari Kodama,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": I. Allegro",-,50,1,,,,
90,-,Neeme Järvi & Swiss Romande Orchestra,"Le Cid Suite, Andalouse: III. Aragonaise",-,90,1,,,,
91,-,"Arthur Grumiaux, Piero Bellugi & Orchestre national de l'Opéra de Monte-Carlo",Violin Concerto No. 4 in D Minor: I. Allegro maestoso,-,91,1,,,,
92,-,葉加瀬太郎,太陽の子供たち / Little Laughters In The Sun (Piano only version for practice the violin),-,41,5,,,,
93,down,Ian Hobson,"Piano Sonata No. 9 in E Major, Op. 14, No. 1: I. Allegro",91,67,2,,,,
94,-,Alfred Brendel,"Piano Sonata No. 23 in F Minor, Op. 57 -""Appassionata"": 1. Allegro assai",-,57,1,,,,
95,-,Elizabeth Farr,Harpsichord Suite No. 3 in A Minor: VII. Chaconne,-,95,1,,,,
96,-,"Les Chantres du Centre de Musique baroque de Versailles, Les Pages du Centre de Musique Baroque de Versailles, Collegium Marianum & Olivier Schneebeli","Dominus regnavit, S. 65: No. 3, Illuxerunt fulgura ejus orbi terræ (Live)",-,96,1,,,,
97,-,リーラ・ジョセフォウィッツ & ジョン・ノヴァチェク,Four Rags: Intoxication,-,97,1,,,,
98,-,Claudio Arrau,"Piano Sonata No.21 in C, Op.53 -""Waldstein"": 1. Allegro con brio",-,59,1,,,,
99,-,Evgeny Mravinsky & レニグラード・フィルハーモニー管弦楽団,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Allegro, ma non troppo",-,63,1,,,,
100,-,"Pepe Romero, Celedonio Romero, Celin Romero & Celino Romero","The Bullfighter's Prayer, Op. 34 (La oración del torero)",-,100,1,,,,
