Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,西村由紀江,笑顔に会えたら,1,1,26,,,,
2,up,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,2,1,26,,,,
3,up,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",3,1,5,,,,
4,-,Barbara Bonney & Geoffrey Parsons,"Ellens Gesang III, D. 839 [Ave Maria]",-,4,1,,,,
5,-,"Excelsis, Rebecca Moon, ロンドン・モーツァルト・プレイヤーズ & RobertLewis",Beatus Vir,-,5,1,,,,
6,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",7,1,26,,,,
7,-,柏木広樹,天・地・心,-,7,1,,,,
8,-,ニニ・ロッソ,Il Silenzio,-,5,2,,,,
9,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",4,2,26,,,,
10,-,Emil Gilels & Amadeus Quartet,"Piano Quintet In A Major, D. 667 - ""The Trout"": IV. Thema - Andantino - Variazioni I-V - Allegretto",-,2,4,,,,
11,-,宮本 笑里,birth,-,11,1,,,,
12,-,"Singapore Symphony Chorus, Darrell Ang & Singapore Symphony Orchestra",Home (Live),-,12,1,,,,
13,-,"David Oistrach, David Oistrakh, Cleveland Orchestra & George Szell","Violin Concerto in D Major, Op. 77: I. Allegro non troppo (cadenza: J. Joachim) [2003 Remastered Version]",-,8,1,,,,
14,-,辻井伸行,花水木の咲く頃,-,14,1,,,,
15,-,天満敦子,主題曲と夜想曲 ~映画「東京物語」より,-,15,1,,,,
16,-,포르테 디 콰트로,Adagio,-,16,1,,,,
17,-,"Bryn Terfel, Barry Wordsworth, London Symphony Orchestra, Sissel & London Voices","Ellens Gesang No. 3, Op. 52: No. 6 Ave Maria D839",-,17,1,,,,
18,up,Jeremy Summerly & オックスフォード・カメラータ,Magnificat (Octavi Toni),34,3,26,,,,
19,-,Various Artists,A.Vivaldi. The Four Seasons. Spring. Allegro,-,14,1,,,,
20,-,ピエール・ポルト,Christalline,-,20,1,,,,
21,-,Maria Kliegel,無伴奏チェロ組曲第1番 ト長調 BWV1007 - I. プレリュード,-,21,1,,,,
22,up,Jeremy Summerly & オックスフォード・カメラータ,Intemerata Dei Mater,44,5,26,,,,
23,down,Bournemouth Sinfonietta & Richard Studt,Capriol Suite: V. Pieds-en-l'air,8,4,19,,,,
24,-,辻井伸行,ピアノ・ソナタ 第11番 イ長調 K.331「トルコ行進曲付き」(第3楽章 アッラ・トゥルカ:アレグレット),-,16,1,,,,
25,up,Jeremy Summerly & オックスフォード・カメラータ,Vadam Et Circuibo,43,9,26,,,,
26,-,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,-,26,1,,,,
27,-,NAOTO,恵織の誇り,-,27,1,,,,
28,-,国府弘子,キャリー・ミー・ウィズ・ザ・ウインド,-,8,1,,,,
29,up,Jeremy Summerly & オックスフォード・カメラータ,Surrexit Pastor Bonus,38,8,26,,,,
30,up,Jeremy Summerly & オックスフォード・カメラータ,Laudibus In Sanctis,41,10,24,,,,
31,-,Emil Gilels,"Piano Sonata No.30 in E major, Op.109 : 3. Gesangvoll, mit innigster Empfindung (Andante molto cantabile ed espressivo)",-,31,1,,,,
32,-,Radek Baborák & Czech Sinfonietta,"Horn Concerto No. 2 in E-Flat Major, K. 417: 1. Allegro moderato",-,32,1,,,,
33,up,スティーヴン・イッサーリス & トマス・アデス,Song of the Black Swan,47,9,10,,,,
34,-,Yu Kosuge,"Songs Without Words - Book 5, Op. 62, No. 1 in G Major",-,34,1,,,,
35,-,Gewandhausorchester Leipzig & Kurt Masur,"Symphony No. 5 in C Minor, Op. 67, ""Fate"": I. Allegro con brio",-,35,1,,,,
36,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《天国と地獄》序曲,-,36,1,,,,
37,-,小林研一郎(指揮)チェコ・フィルハーモニー管弦楽団,スメタナ:連作交響詩 「わが祖国」 2 ヴルタヴァ(モルダウ),-,37,1,,,,
38,-,Emil Gilels,"Lyric Pieces, Book X, Op. 71: No. 1, Once upon a Time",-,38,1,,,,
39,-,Alfred Brendel,"Piano Sonata No. 18 in G Major, D. 894: IV. Allegretto",-,39,1,,,,
40,-,David Munrow & Early Music Consort of London,Dances from Terpsichore (1985 Remastered Version): La Bourrée,-,40,1,,,,
41,up,Jeremy Summerly & オックスフォード・カメラータ,Si Ignoras Te,62,15,13,,,,
42,-,小松 亮太,テキーラ・トリステ,-,42,1,,,,
43,-,クリスティアン・ティーレマン & フィラデルフィア管弦楽団,Die Meistersinger von Nürnberg: ワーグナー:楽劇「ニュルンベルクのマイスタージンガー」第1幕への前奏曲,-,43,1,,,,
44,-,イディル・ビレット,ショパン: 夜想曲第8番 変ニ長調 Op. 27 No. 2,-,35,5,,,,
45,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",52,35,6,,,,
46,up,須川展也 & 小柳美奈子,第3楽章:風の鳥,57,5,15,,,,
47,-,İdil Biret,Prelude in D flat major,-,20,9,,,,
48,-,横山起朗,bed,-,28,1,,,,
49,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",39,7,17,,,,
50,-,Hélène Grimaud,"Deux Arabesques, L. 66: 1. Andantino con moto in E Major",-,50,1,,,,
51,-,Les Grâces,Le Caffé: V. Air gay 1,-,51,1,,,,
52,-,"Nicolas Hodges, ロンドン・シンフォニエッタ & トマス・アデス",In Seven Days: i. Chaos – Light – Dark,-,10,7,,,,
53,-,"Ilya Kaler, ポーランド国立放送交響楽団 & スティーヴン・ガンゼンハウザー",パガニーニ: ラ・カンパネラ,-,53,2,,,,
54,-,"レナード・スラットキン, ヤーノシュ・シュタルケル, Andreas Röhn, Oskar Lysy & バイエルン放送交響楽団","Don Quixote, Op. 35 (Fantastic Variations on a Theme of Knightly Character): Variation X: The Defeat of Don Quixote by the Knight of the White Moon",-,54,1,,,,
55,-,エミール・ギレリス,"Sonata No. 8 in B-Flat Major, Op. 84: III. Vivace",-,55,1,,,,
56,up,"レナード・スラットキン, ヤーノシュ・シュタルケル, Andreas Röhn, Oskar Lysy & バイエルン放送交響楽団","Don Quixote, Op. 35 (Fantastic Variations on a Theme of Knightly Character): Finale: The Death of Don Quixote",75,36,2,,,,
57,-,"Vienna Philharmonic Orchestra, Hans Schmidt-Isserstedt & Wilhelm Backhaus","Concerto No. 5 for piano and orchestra in E Flat Major Emperor, Op. 73 : I. Allegro",-,57,1,,,,
58,-,"Kurt Eichhorn, Chor des Bayerischen Rundfunks & Munich Radio Orchestra",Carmina Burana: O Fortuna,-,36,1,,,,
59,-,ジョルジオ・ザンカナーロ,"Don Carlo, Act III: Per me giunto è il di supremo",-,59,2,,,,
60,-,Alfred Brendel,"Piano Sonata No. 18 in G Major, D. 894: III. Menuetto (Allegro moderato)",-,60,1,,,,
61,-,Alicia de Larrocha,"Suite española, Op. 47: Granada (Serenata)",-,47,1,,,,
62,-,James Gourlay,チューバ協奏曲 ヘ短調: II. Romanza,-,27,1,,,,
63,up,"Stéphane Réty, アンドレス・ガベッタ, Giorgio Paronuzzi & Swiss Baroque Soloists","Brandenburg Concerto No. 5 in D Major, BWV 1050: III. Allegro",80,12,23,,,,
64,-,"パリ音楽院管弦楽団, アンドレ・クリュイタンス & マルセル・ガリエーグ","Boléro, M. 81",-,64,1,,,,
65,-,The Waltz Symphony Orchestra,Waltz from the Serenade,-,38,6,,,,
66,-,Adrian Leaper & Slovak Radio Symphony Orchestra,London Suitte: Knightsbridge March,-,66,1,,,,
67,-,"レナード・スラットキン, ヤーノシュ・シュタルケル, Andreas Röhn, Oskar Lysy & バイエルン放送交響楽団","Don Quixote, Op. 35 (Fantastic Variations on a Theme of Knightly Character): Variation VIII: The Adventure of the Enchanted Boat",-,67,1,,,,
68,-,Emil Gilels,"Lyric Pieces, Book IX, Op. 68: No. 2, Grandmother's Minuet",-,68,1,,,,
69,-,"レナード・スラットキン, ヤーノシュ・シュタルケル, Andreas Röhn, Oskar Lysy & バイエルン放送交響楽団","Don Quixote, Op. 35 (Fantastic Variations on a Theme of Knightly Character): Variation V: The Knight's Vigil",-,69,1,,,,
70,up,Uwe Gronostay & オランダ室内合唱団,"Sechs Lieder im Freien zu singen, Op. 59: I. Im Grünen",95,24,7,,,,
71,-,Berlin Philharmonic & Herbert von Karajan,Light Cavalry: Overture,-,71,1,,,,
72,-,Jeremy Siepmann & Nicolas Boulton,"Piano Concerto No. 20 in D Minor, K. 466 (Last Mvt.)",-,55,1,,,,
73,-,イリヤ・カーラー(ヴァイオリン) / アレクサンドル・ペスカノフ(ピアノ),ブラームス:ヴァイオリン・ソナタ第1番 ト長調 Op.78 「雨の歌」 - I. Vivace Ma Non Troppo,-,73,1,,,,
74,-,François-Joël Thiollier,Children's Corner Suite: III. Golliwog's Cakewalk,-,74,1,,,,
75,-,ペーテル・ナジ(ピアノ),メンデルスゾーン/リスト: 歌の翼に (ピアノ),-,13,1,,,,
76,-,イェネ・ヤンドー,"Piano Sonata No. 59 in E-Flat Major, Hob. XVI:49: I. Allegro",-,57,1,,,,
77,-,Hélène Grimaud,"Jeux d'eau, M. 30",-,13,1,,,,
78,-,"クリストフ・ルセ, レ・タレン・リリック & Stéphane Degout","Ariane consolée par Bacchus: VI. Air ""Chantons sans fin…""",-,78,1,,,,
79,-,アレクサンダー・コブリン,"Variations on a Theme by Paganini, Op.35: Book 1",-,79,1,,,,
80,-,Les Grâces,Le Caffé: IV. Recitatif 2,-,80,1,,,,
81,-,Jeremy Summerly & Oxford Camerata,Laboravi In Gemitu Meo,-,65,3,,,,
82,-,"レナード・スラットキン, ヤーノシュ・シュタルケル, Andreas Röhn, Oskar Lysy & バイエルン放送交響楽団","Don Quixote, Op. 35 (Fantastic Variations on a Theme of Knightly Character): Variation IX: The Combat with the Two Magicians",-,82,1,,,,
83,-,小澤征爾 & ボストン交響楽団,交響詩《ローマの松》 アッピア街道の松,-,12,1,,,,
84,-,Wiener Philharmoniker & Claudio Abbado,"5 Pieces for Orchestra, Op. 10: III. Sehr langsam und äußerst ruhig",-,84,1,,,,
85,-,Peter Nagy,"Lieder ohne Worte (Songs without Words), Book 6, Op. 67: No. 4 in C major, ""Spinnerlied""",-,85,1,,,,
86,-,ギル・シャハム & ロハン・デ・シルヴァ,"Carmen Fantasy, Op. 25: 1. Moderato",-,86,1,,,,
87,-,Stradella/Marcello/Scarlatti/A,Sonata In D Major a 8 Viole Con una Tromba: IV. Aria,-,87,1,,,,
88,down,Jeremy Summerly & オックスフォード・カメラータ,Nunc Dimittis,42,16,22,,,,
89,-,İdil Biret,"Berceuse in D Flat Major, Op. 57",-,89,2,,,,
90,-,西崎たか子,"Violin Concerto No. 3 in G major, K. 216: II. Adagio",-,43,9,,,,
91,down,カペラ・イストロポリターナ,"Serenade in E Flat Major, Op. 6: I. Andante Con Moto",65,30,4,,,,
92,-,Ilya Kaler & Boris Slutsky,"Violin Sonata No. 1 in A minor, Op. 105: II. Allegretto",-,16,4,,,,
93,-,Fenwick Smith & Sally Pinkas,Sonata for Flute and Piano No. 3: III. Final: Joyeux-Allegretto,-,93,1,,,,
94,-,"Ana Maria Martinez, Steven Mercurio & Prague Philharmonia","Die lustige Witwe, Act II: Vilja-Lied",-,94,1,,,,
95,-,久保田巧/パウル・グルダ,"ヴァイオリン・ソナタ 第 2番 イ長調, 作品 100: 2. Andante tranquillo - Vivace",-,42,2,,,,
96,-,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: II. Adagio sostenuto,-,60,1,,,,
97,-,ジャック・ルヴィエ,夢,-,97,1,,,,
98,-,The Shostakovich Quartet,Gran Sestetto Originale in E-Flat Major: I. Allegro,-,19,3,,,,
99,-,"Anthony Camden, London Virtuosi & John Georgiadis","Oboe Concerto in D Minor, Op. 9 No. 2: II. Adagio",-,52,5,,,,
100,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"Act II, Divertissement XII. b. Coffee (Arabian dance) - Commodo",-,100,1,,,,
