Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dame Joan Sutherland, Richard Bonynge, London Symphony Orchestra, Riccardo Cassinelli, John Gibbs, Christian Du Plessis & Ambrosian Opera Chorus","Rigoletto: Act I, Scena ed Aria, ""Gualtier Maldè""...""Caro nome""",1,1,5,,,,
2,-,西村由紀江,笑顔に会えたら,-,1,92,,,,
3,-,晋友会合唱団 & 関屋 晋,Chiisana Sora (Small Sky),-,3,1,,,,
4,-,"リチャード・ストルツマン, Bill Douglas, Jeremy Wall & エディ・ゴメス",Spiral,-,4,1,,,,
5,up,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",7,1,68,,,,
6,-,"Daniel Ottensamer, Münchner Symphoniker & Stephan Koncz",Sous le ciel de Paris,-,6,1,,,,
7,-,晋友会合唱団 & 関屋 晋,Tsubasa (Wings),-,7,1,,,,
8,-,エンニオ・モリコーネ,Cinema Paradiso,-,8,3,,,,
9,-,晋友会合唱団 & 関屋 晋,"Ashita wa Hare kana Kumori kana (Will Tomorrow, I Wonder, Be Cloudy or Clear)",-,9,2,,,,
10,-,Bournemouth Symphony Orchestra & Marin Alsop,Three Film Scores for String Orchestra (1994/95): Waltz (from Face of Another),-,10,1,,,,
11,-,"James Thomson, Charles Dutoit & Orchestre symphonique de Montréal",An American in Paris,-,5,1,,,,
12,up,John Eliot Gardiner & English Baroque Soloists,"Water Music Suites, HWV 348-350: Passepied",21,4,16,,,,
13,-,松谷 卓,未来への栄光,-,4,4,,,,
14,-,Yuri Mouravlev,"Piano Concerto in A minor, Op.16. I - Allegro molto moderato",-,14,1,,,,
15,-,SPICA,大阪で生まれた女,-,9,6,,,,
16,-,Sir John Barbirolli & Hallé Orchestra,"Lyric Suite, Op. 54: No. 4, Notturno (Orch. Grieg)",-,16,1,,,,
17,-,mayo,always love you,-,17,1,,,,
18,-,Staatskapelle Berlin & Otmar Suitner,"From Holberg's Time, Op. 40: III. Gavotte",-,18,1,,,,
19,-,Shin-ichi Fukuda,Londonderry Air,-,19,1,,,,
20,up,服部克久 & Ongakubatake Orchestra,サニーサイドアップ,24,16,13,,,,
21,-,Bournemouth Symphony Orchestra & Marin Alsop,Three Film Scores for String Orchestra (1994/95): Music of Training and Rest (from Jose Torres),-,21,1,,,,
22,-,"Arvid Engegård, Elmar Schmid & アンドラーシュ・シフ","Contrasts for Violin, Clarinet & Piano, Sz. 111: III. Sebes. Allegro vivace",-,22,1,,,,
23,-,マントヴァーニ・オーケストラ,Theme from New York New York,-,15,4,,,,
24,-,小坂 忠,今がその時,-,24,1,,,,
25,-,"Daniel Ottensamer, Münchner Symphoniker & Stephan Koncz","Scaramouche, Op. 165b: III. Brazileira",-,25,1,,,,
26,-,"Markus Brutscher, ハリー・ヴァン・デル・カンプ, Capella Ducale, Cologne Musica Fiata & Roland Wilson",Musiche concertate: Quell'augellin che canta a 9,-,26,1,,,,
27,up,木住野佳子,Love,44,1,54,,,,
28,-,The Vienna String Quartet & Fritz Dolezal,The Entertainer,-,10,2,,,,
29,-,Claudio Abbado & Berliner Philharmoniker,"Symphony No. 9 in E Minor, Op. 95 - ""From the New World"": IV. Allegro con fuoco",-,29,1,,,,
30,-,Janine Jansen & Itamar Golan,"Violin Sonata in G Major, M. 77: 2. Blues (Moderato)",-,30,1,,,,
31,-,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",-,2,94,,,,
32,-,The Shostakovich Quartet,Gran Sestetto Originale in E-Flat Major: I. Allegro,-,19,37,,,,
33,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",4,1,90,,,,
34,-,"Jean-Paul Fouchécourt, Seiji Ozawa, Saito Kinen Orchestra & Yvonne Naef","L'enfant et les sortilèges, M. 71, Pt. 1: How's Your Mug?",-,34,1,,,,
35,down,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",30,4,92,,,,
36,down,須川展也 & 小柳美奈子,第3楽章:風の鳥,31,5,64,,,,
37,down,FUMIKO,アフター・ア・ドリーム,17,14,61,,,,
38,-,"Markus Brutscher, ハリー・ヴァン・デル・カンプ, Capella Ducale, Cologne Musica Fiata & Roland Wilson",Musiche concertate: Caro vezzo d'amor a 8,-,38,1,,,,
39,-,Musica Fiata & Roland Wilson,"Sonata À 4, Violino, Cornettino, Trombone E Fagotto",-,39,1,,,,
40,-,"Ton Koopman, Amsterdam Baroque Orchestra & Christoph Prégardien","Markus-Passion, BWV 247: No. 41, Rezitativ. ""Und da sie ihn verspottet hatten""",-,40,1,,,,
41,-,"海飛茲, 洛杉磯愛樂 & Alfred Wallenstein","Violin Concerto, in D Major, Op. 35: III. Finale: Allegro assai vivace",-,41,1,,,,
42,-,"Ton Koopman, Bernhard Landauer & Amsterdam Baroque Orchestra","Markus-Passion, BWV 247: No. 39a, Aria. ""Angenehmes Mordgeschrei!""",-,42,1,,,,
43,-,"Markus Brutscher, ハリー・ヴァン・デル・カンプ, Capella Ducale, Cologne Musica Fiata & Roland Wilson",Musiche concertate: Augellino bel augellino a 7,-,43,1,,,,
44,-,Jascha Heifetz & Brooks Smith,"uch Ado About Nothing, Op. 11: Garden Scene",-,44,1,,,,
45,-,"Richard Egarr, Andrew Manze & Academy of Ancient Music","Concerto in F Major, BWV 1057: I. [Allegro]",-,45,1,,,,
46,-,"Ton Koopman, Amsterdam Baroque Orchestra & Christoph Prégardien","Markus-Passion, BWV 247: No. 39b, Rezitativ. ""Pilatus aber gedachte""",-,46,1,,,,
47,-,"クリーヴランド管弦楽団, ジョージ・セル & ジュディス・ラスキン",Symphony No. 4 in G Major: II. In gemachlicher Bewegung. Ohne Hast,-,47,1,,,,
48,-,"Amsterdam Baroque Choir, Sacramentskoor Breda, Ton Koopman & Amsterdam Baroque Orchestra","Markus-Passion, BWV 247: No. 39c, Chor. ""Gegrüsset seist du""",-,48,1,,,,
49,-,Yucca,Only Love オンリー・ラヴ,-,38,2,,,,
50,-,Maurizio Pollini,"Piano Sonata No. 10 in G, Op. 14 No. 2: 1. Allegro",-,50,2,,,,
51,-,"Hilde Gueden, Vienna Philharmonic & Josef Krips","Frühlingsstimmen, Op. 410 - Vocal Version: Voices Of Spring (Frühlingsstimmen), Op. 410",-,51,1,,,,
52,-,アンドレアス・シュタイアー,"Scherzo, Gigue, Romanze Und Fughette, Op. 32: I. Sehr Markiert",-,52,1,,,,
53,up,Uwe Gronostay & オランダ室内合唱団,"Sechs Lieder im Freien zu singen, Op. 59: I. Im Grünen",59,24,43,,,,
54,-,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",-,7,85,,,,
55,-,Wolf Euba,"St. Marc Passion, BWV 247, Recitative: Die aber legten ihre Hände an ihn",-,55,1,,,,
56,-,Duo Tal & Groethuysen,"Eight Variations on a French Song in E Minor, D. 624",-,56,1,,,,
57,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,"コレッリ:コンチェルト・グロッソ第8番 ト短調 Op. 6 No. 8 「クリスマス協奏曲」 - 第2楽章 - Concerto grosso, Op. 6, No. 8, 'Christmas': Pastorale",-,10,31,,,,
58,-,Musica Fiata & Roland Wilson,"Canzon Quarta À 6 (3 Violini, 3 Tromboni)",-,58,1,,,,
59,up,Orchestre National de la Radiodiffusion Francaise & Magda Tagliaferro,Momoprecoce (1929) Fantasy for piano & orchestra (Remasterisé en 1990),95,59,2,,,,
60,-,"Ensemble Wunderkammer, Peter Uehling & Chor Wunderkammer","Markus Passion, BWV 247: Bei deinem Grab und Leichenstein (Schlusschor)",-,60,1,,,,
61,-,Vienna Philharmonic & André Previn,"Sinfonia Domestica, Op. 53: II. Pt. 2: Scherzo (Munter)",-,61,1,,,,
62,down,Mari Kodama,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": I. Allegro",53,50,5,,,,
63,-,Takács Quartet,"String Quartet No. 14 in A-Flat Major, Op. 105, B. 193: 1. Adagio ma non troppo",-,63,1,,,,
64,-,Moondog,Wind River Powow,-,64,1,,,,
65,-,Takács Quartet,"String Quartet No. 3, Sz. 85, I. Prima Parte: Moderato",-,65,1,,,,
66,-,Café Zimmermann,"Concerto pour clavecin in F Minor, BWV 1056: III. Presto",-,66,2,,,,
67,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,35,38,,,,
68,down,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta",Turandot: Nessun dorma!,52,18,2,,,,
69,-,조르디 사발 & Le Concert des Nations,"Orchestral Suite No. 1 in C Major, BWV 1066: I. Ouverture",-,40,2,,,,
70,-,"Peter Hurford, Northern Sinfonia & Richard Hickox","Sinfonia in D, BWV 1045 - Edited Dr. R. C. Schureck",-,70,1,,,,
71,-,The Golden Strings,In an Eighteenth Century Drawing Room,-,23,4,,,,
72,-,"Veronika Winter, Hannoversche Hofkapelle & Joerg Breiding","Markus-Passion, BWV 247: Aria. Welt und Himmel, nehmt zu Ohren (St. Mark Passion) [Soprano]",-,72,1,,,,
73,-,"Capriccio Barockorchester, Daniel Johannsen & Markus Teutschbein","Markus-Passion, BWV 247: Aria. Mein Tröster ist nicht mehr bei mir",-,73,1,,,,
74,down,Alfred Brendel,"Sonata No. 29 in B-Flat Major for Piano, Op. 106, ""Hammerklavier"": III. Adagio sostenuto",54,40,9,,,,
75,-,"Nicolas Hodges, ロンドン・シンフォニエッタ & トマス・アデス",In Seven Days: i. Chaos – Light – Dark,-,10,37,,,,
76,-,"Markus Brutscher, ハリー・ヴァン・デル・カンプ, Capella Ducale, Cologne Musica Fiata & Roland Wilson",Musiche concertate: E partito il mio bene a 8,-,76,1,,,,
77,down,Jean-Efflam Bavouzet,"Piano Sonata No. 5 in C Minor, Op. 10, No. 1: II. Adagio molto",76,26,4,,,,
78,-,"Christian Lindberg, レイフ・セーゲルスタム & スウェーデン放送交響楽団","Trombone Concerto, ""Motorbike Concerto"": V. Final",-,29,1,,,,
79,-,Paavo Järvi & Estonian National Symphony Orchestra,Fratres For String Orchestra and Percussion,-,79,1,,,,
80,-,La Stravaganza Hamburg & Siegbert Rampe,"Brandenburgische Konzerte Nr.1-6 BWV 1046-1051, Konzert Nr.2 F-dur BWV 1047: I. [Tempo d'allabreve]",-,80,1,,,,
81,-,"Daniel Johannsen, Gudrun Sidonie Otto, Stephan Macleod, Capriccio Barockorchester, Markus Teutschbein & Knabenkantorei Basel","Markus-Passion, BWV 247: Recitative. Und Petrus war danieden im Palast",-,81,1,,,,
82,-,Pascal Rogé & Denise Francoise Roge,Ma mère l'oye: I. Pavane de la belle au bois dormant,-,82,1,,,,
83,-,Hermann Prey & Philippe Bianconi,"Schubert: Winterreise, Op. 89 (D911): Gute Nacht",-,29,1,,,,
84,-,Staatsorchester Stuttgart & Dennis Russell Davies,Cantus in Memory of Benjamin Britten (Remastered 2015),-,84,1,,,,
85,-,"Jordi Savall, La Capella Reial De Catalunya & Le Concert des Nations","Markus Passion, BWV 247, Part II: Choral ""Keinen hat Gott verlassen"" (aus BWV 369)",-,85,1,,,,
86,down,"クリーヴランド管弦楽団, ジョージ・セル & ジュディス・ラスキン","Symphony No. 4 in G Major: IV. Sehr behaglich (Soprano Solo: ""Wir geniessen die himmlischen Freuden"") [Gedicht aus ""Des Knaben Wunderhorn""]",57,57,2,,,,
87,-,Musica Fiata & Roland Wilson,"Canzon À 4 (2 Cornetti, 2 Tromboni)",-,87,1,,,,
88,-,Jean-Efflam Bavouzet,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Quasi una fantasia"": II. Allegro molto e vivace",-,74,1,,,,
89,-,Peter Phillips & The Tallis Scholars,Missa La sol fa re mi: III. Credo,-,89,1,,,,
90,-,"Mathias Michaely, Ostfälisches Vokalensemble & Südwestdeutsches Barockorchester","Markus-Passion, BWV 247, Choral: Betrübtes Herz, sei wohlgemut",-,90,1,,,,
91,-,Steven Masi,"Piano Sonata No. 16 in G Major, Op. 31, No. 1: I. Allegro vivace",-,77,2,,,,
92,-,小原 孝,ソナティネ 第2楽章(雨のしのび逢い) 作品168-4,-,92,1,,,,
93,-,Richard Stoltzman & Richard Goode,"Romances, Op. 94, Nos. 1-3: Einfach, innig",-,93,1,,,,
94,-,Jascha Heifetz & Brooks Smith,"Daisies, Op. 38, No. 3",-,94,1,,,,
95,-,Abdel Rahman el Bacha,"Piano Sonata No. 12 in A-Flat Major, Op. 12 ""Funeral March"": I. Andante con variazioni",-,57,3,,,,
96,-,Claudio Abbado & Chicago Symphony Orchestra,"Symphony No. 4 in F Minor, Op. 36: IV. Finale. Allegro con fuoco",-,11,6,,,,
97,-,"Amsterdam Baroque Choir, Sacramentskoor Breda, Ton Koopman & Amsterdam Baroque Orchestra","Markus-Passion, BWV 247: No. 38c, Chor. ""Kreuzige ihn!""",-,97,1,,,,
98,-,Alfred Brendel,"Piano Sonata No. 32 in C Minor, Op. 111: 2. Arietta (Adagio molto semplice e cantabile)",-,57,5,,,,
99,-,Igor Levit,"Piano Sonata No. 12 in A-Flat Major, Op. 26: III. Marcia funebre sulla morte d'un eroe",-,48,2,,,,
100,-,Klassische Philharmonie Stuttgart & カール・ミュンヒンガー,"Symphony No. 36 in C Major, K. 425 ""Linzer"": I. Adagio - Allegro spiritoso",-,100,1,,,,
