Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,西村由紀江,笑顔に会えたら,2,1,5,,,,
2,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",3,1,5,,,,
3,down,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,1,1,5,,,,
4,up,Mario Bernardi & CBC Vancouver Orchestra,"Antiche danze ed arie per liuto (Ancient Airs and Dances), Suite No. 2, P. 138: I. Laura soave: balletto con gagliarda, saltarello e canario",53,4,2,,,,
5,up,Victor Villadangos,Sonidos de aquel dia (Sounds from that Day),9,4,5,,,,
6,up,アンドラーシュ・シフ,"6 Moments musicaux, Op.94 D.780: 楽興の時第3番~シューベルト作曲",7,3,5,,,,
7,up,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",17,4,5,,,,
8,-,"Claudio Abbado, Mahler Chamber Orchestra & Martha Argerich","Piano Concerto No. 3 in C Minor, Op. 37: 1. Allegro con brio (Live)",-,8,1,,,,
9,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",11,2,5,,,,
10,-,ポロン,愛するガイア、私の街,-,10,1,,,,
11,up,Jeremy Summerly & オックスフォード・カメラータ,Surrexit Pastor Bonus,31,8,5,,,,
12,-,葉加瀬太郎,シシリアンセレナーデ (Etupirka ~Best Acoustic~),-,12,1,,,,
13,-,辻井伸行,コルトナの朝,-,5,1,,,,
14,-,葉加瀬太郎,冷静と情熱のあいだ (Etupirka ~Best Acoustic~),-,14,1,,,,
15,down,Global Journey,"Serenade No. 13 in G, K. 525 - Eine Kleine Nachtmusik: IV. Rondo -Allegro",13,9,5,,,,
16,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,"コレッリ:コンチェルト・グロッソ第8番 ト短調 Op. 6 No. 8 「クリスマス協奏曲」 - 第2楽章 - Concerto grosso, Op. 6, No. 8, 'Christmas': Pastorale",25,10,5,,,,
17,-,宮川彬良 & 大阪フィルハーモニー協会,星に願いを <ピノキオ>,-,17,1,,,,
18,up,Marco Tamayo,Suite Breve. Siciliana,43,5,4,,,,
19,down,Jeremy Summerly & オックスフォード・カメラータ,Magnificat (Octavi Toni),14,3,5,,,,
20,-,葉加瀬太郎,HANA 組曲「NIPPON」より,-,20,1,,,,
21,down,Jeremy Summerly & オックスフォード・カメラータ,Intemerata Dei Mater,20,5,5,,,,
22,-,"Maurizio Pollini, Karl Böhm & Filarmónica de Viena","Piano Concerto No. 19 in F, K. 459: I. Allegro Vivace - Cadenza: Wolfgang Amadeus Mozart",-,22,1,,,,
23,-,巴倫波因,"Piano Sonata No. 10 in C Major, K. 330/300h: II. Andante cantabile",-,23,1,,,,
24,-,イタリア弦楽四重奏団,"String Quartet in D Minor, H.III No. 76, Op. 76 No. 2 - ""Fifths"": 2. Andante O Più Tosto Allegretto",-,24,1,,,,
25,down,Jeremy Summerly & オックスフォード・カメラータ,Vadam Et Circuibo,22,9,5,,,,
26,up,アグスティン・バリオス・マンゴレ,Julia Florida,29,6,5,,,,
27,-,Augustin Hadelich & Helmut Müller-Brühl,"Violin Concerto in G Major, Hob. VIIa:4: II. Adagio",-,27,1,,,,
28,-,"Benjamin Frith, David Haslam & ノーザン・シンフォニア・オブ・イングランド","Piano Concerto No. 4 In E Flat Major, H.28:Piano Concerto No. 4 In E-Flat Major, H. 28: Rondo: Allegretto",-,28,1,,,,
29,-,羽田健太郎,羽田健太郎: 冬物語,-,5,1,,,,
30,-,"Friedrich Gulda, Wiener Philharmoniker & Claudio Abbado","Piano Concerto No. 27 in B-Flat, K. 595: 3. Allegro - Cadenza: Mozart/Gulda/Mozart",-,30,1,,,,
31,-,The Piano Guys,Let It Snow / Winter Wonderland,-,31,1,,,,
32,up,西村由紀江,忘れないために,54,1,3,,,,
33,-,"Martha Argerich, Claudio Abbado & Mahler Chamber Orchestra","Piano Concerto No. 3 in C Minor, Op. 37: 2. Largo (Live)",-,33,1,,,,
34,-,Emmanuel Pahud,Brandenburg Concerto No. 5 in D BWV1050: III. Allegro,-,34,1,,,,
35,-,László Kecskeméti & Nicolaus Esterházy Sinfonia,Sopranino Recorder Concerto RV443: Allegro,-,35,1,,,,
36,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza by Beethoven, WoO 58 No. 1)",-,10,1,,,,
37,-,George Skaroulis,Photographia,-,37,1,,,,
38,-,The Waltz Symphony Orchestra,Waltz from the Serenade,-,38,2,,,,
39,-,Lucas Jayden,High Heels,-,36,1,,,,
40,-,"Alexander Jablokov, Capella Istropolitina, Oliver Dohnányi & Takako Nishizaki","Double Concerto In D Minor, BWV 1043 Largo Ma Non Tanto",-,40,1,,,,
41,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",Violin Concerto No. 5: Tempo di minuetto,-,41,1,,,,
42,-,エンリコ・カルーソー,"Dio, Che Nell'alma Infondere (Don Carlo: Verdi)",-,22,1,,,,
43,-,Richard Hayman and His Symphony Orchestra,Girl Crazy,-,21,1,,,,
44,up,Vladimir Ashkenazy,"Waltz No. 7 in C-Sharp Minor, Op. 64, No. 2",46,44,2,,,,
45,-,"Thomas Harper, Slovak Radio Symphony Orchestra & Michael Halász",ヴェルディ: 歌劇 「アイーダ」 - 清きアイーダ,-,45,1,,,,
46,-,エミール・ナウモフ,"Pie Jesu (For Voice, Harp, Organ And String Quartet)",-,46,1,,,,
47,down,Jeremy Summerly & オックスフォード・カメラータ,Si Ignoras Te,21,15,4,,,,
48,up,Alexander Rudin,"Cello Suite No. 6 in D major, BWV 1012: I. Prelude",70,48,2,,,,
49,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C, K. 467: II. Andante",-,49,1,,,,
50,-,Jean-Paul Dessy & Boyan Vodenitcharov,Trois Pièces pour Piano,-,50,1,,,,
51,-,ヴィルヘルム・バックハウス,"Piano Sonata No. 7 in D Major, Op. 10, No. 3: II. Largo e maestoso",-,51,1,,,,
52,-,Jean-Philippe Collard,"Valse-Caprice No. 1 in F-Sharp Minor, Op. 30",-,52,1,,,,
53,-,Leonard Bernstein & Israel Philharmonic Orchestra,"8 Divertimentos For Orchestra: 2. Waltz (Allegretto, con grazia) [Live]",-,53,1,,,,
54,-,アーノルド・コーエン,"Nuages Gris (Trube Wolken), S. 199 - R. 78",-,54,1,,,,
55,-,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",-,20,1,,,,
56,-,マルタ・アルゲリッチ,夜のガスパール 第3曲: スカルボ,-,56,1,,,,
57,-,ディートリヒ・フィッシャー・ディースカウ & ヘルタ・クルスト,"6 Lieder, Op. 48: No. 4. Die Ehre Gottes aus der Natur",-,57,1,,,,
58,-,FUMIKO,アフター・ア・ドリーム,-,14,1,,,,
59,-,福間洸太朗,R. シューマン: ノヴェレッテ Op.21 - I. はっきりと力強く,-,59,1,,,,
60,-,İdil Biret,"Etude No. 3 in E Major, Op. 10 No. 3, ""Tristesse""",-,60,1,,,,
61,-,バリー・ワーズワース & カペラ・イストロポリターナ,"Symphony No. 101 In D Major, Hob.I:101, ""The Clock"": II. Andante",-,59,2,,,,
62,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 3",-,62,1,,,,
63,-,Danish Chamber Orchestra & Ádám Fischer,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": I. Allegro con brio",-,63,1,,,,
64,-,レナード・スラットキン & セントルイス交響楽団,The Waltzing Cat,-,13,1,,,,
65,-,Manuel Barrueco & Emmanuel Pahud,Histoire du tango: Bordel 1900,-,65,1,,,,
66,-,バラーシュ・ショコライ,"Liebestraum No. 3 in A Flat Major, Op. 62, No. 3 (S. 541)",-,35,2,,,,
67,-,"Xavier de Maistre, ベルトラン・ド・ビリー & Radio Symphonie Orchester Wien","Harp Concerto, Op. 25: I. Allegro giusto",-,52,1,,,,
68,-,外囿祥一郎 & 藤原亜美,まだ見ぬコーンウォールへの旅,-,68,1,,,,
69,-,Mikael Ericsson & Frantisek Maly,"Pohadka (Fairy-tale), JW VII/5: II. Con moto",-,69,1,,,,
70,-,田部京子,ピアノ・ソナタ 第18番 ト長調 D.894 作品78 《幻想》 IV-Allegretto,-,70,1,,,,
71,-,巌本真理弦楽四重奏団,"弦楽四重奏曲 第 19番 ハ長調, K. 465 不協和音: 2. Andante cantabile",-,39,1,,,,
72,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act II: No. 13, Waltz of the Flowers (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,51,1,,,,
73,-,Iceland So/Petri Sakari,テンペスト 組曲第2番 Op. 109: I. Chorus of the Winds,-,73,1,,,,
74,-,ベーラ・ドラホシュ & ニコラウス・エステルハージ・シンフォニア,ベートーヴェン:交響曲第1番 ハ長調 Op. 21 - I. Adagio molto - Allegro con brio,-,49,1,,,,
75,-,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,-,75,1,,,,
76,down,イェネ・ヤンドー,"4 Impromptus, Op. 90, D. 899: Impromptu in E-Flat Major",42,30,3,,,,
77,-,Giannini Brass,West Side Story Maria,-,77,1,,,,
78,-,Les Boreades de Montreal,Ou S'en Vont Ces Gays Bergers,-,78,1,,,,
79,-,"クララ・ハスキル, フェレンツ・フリッチャイ & ベルリン・フィルハーモニー管弦楽団","Piano Concerto No. 19 in F, K. 459: 1. Allegro (Cadenza: Wolfgang Amadeus Mozart)",-,79,1,,,,
80,-,John Williams,Gnossienne No. 1,-,80,1,,,,
81,-,ウラジーミル・フェドセーエフ(指揮)モスクワ放送交響楽団,スヴィリドフ:音楽的イラストレーション「吹雪」第2曲 ワルツ,-,4,1,,,,
82,-,"Xavier de Maistre, ベルトラン・ド・ビリー & Radio Symphonie Orchester Wien","Harp Concerto, Op. 25: II. Molto moderato",-,82,1,,,,
83,-,柏木広樹,Dear Angel,-,83,1,,,,
84,-,Petri Alanko,"Partita for Solo Flute in A Minor, BWV1013, I. Allemande",-,69,1,,,,
85,-,Jean-Marc Luisada & Franck Mikko,"Piano Concerto No. 4 in G Major, Op. 58: II. Andante con moto",-,85,1,,,,
86,-,マリス・ヤンソンス & ウィーン・フィルハーモニー,"Lob der Frauen, Polka Mazur, Op. 315",-,86,1,,,,
87,down,"Stéphane Réty, アンドレス・ガベッタ, Giorgio Paronuzzi & Swiss Baroque Soloists","Brandenburg Concerto No. 5 in D Major, BWV 1050: III. Allegro",24,12,3,,,,
88,-,Slovak Philharmonic Orchestra & Stephen Gunzenhauser,"Symphony No. 9 in E Minor, Op. 95 - ""From the New World"": II. Largo",-,88,1,,,,
89,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,45,1,,,,
90,-,Collegium Vocale Gent & Philippe Herreweghe,"Magnificat BWV 243a. ""Freut Euch Und Jubiliert""",-,90,1,,,,
