Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,西村由紀江,笑顔に会えたら,1,1,36,,,,
2,up,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,2,1,36,,,,
3,-,アンドラーシュ・シフ,"6 Moments musicaux, Op.94 D.780: 楽興の時第3番~シューベルト作曲",-,3,20,,,,
4,-,加藤昌則,加藤昌則/うまれゆく、風 - Caprice Fantastique -,-,4,1,,,,
5,-,Philippe Entremont,"12 Variations for Piano on ""Ah, Vous Dirai-je, Maman,"", K. 265",-,3,1,,,,
6,-,ダニエル・バレンボイム & ラドゥ・ルプー,"3 Marches militaires, Op. 51, D. 733: No. 1 in D Major",-,6,2,,,,
7,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",7,2,36,,,,
8,-,古澤巌,Violon  d'amour,-,8,1,,,,
9,-,グスターボ・ドゥダメル & ウィーン・フィルハーモニー,"Sternenbanner-Marsch, Op. 460",-,9,2,,,,
10,-,Henryk Szeryng,"Sonata For Violin Solo No. 2 in A Minor, BWV 1003: 1. Grave",-,10,2,,,,
11,down,Emil Gilels & Amadeus Quartet,"Piano Quintet In A Major, D. 667 - ""The Trout"": IV. Thema - Andantino - Variazioni I-V - Allegretto",9,2,7,,,,
12,-,James Galway & Charles Gerhardt,Annie's Song,-,12,1,,,,
13,-,Taro Hakase,Look Up At the Dark Night Sky,-,13,1,,,,
14,-,Joe Hisaishi,Asian Dream Song,-,14,1,,,,
15,-,式町水晶,クリスタル・ソウル~水晶の響~,-,15,1,,,,
16,-,西村由紀江,忘れないために,-,1,11,,,,
17,-,"Orchestra of the Royal Opera House, Covent Garden & Sir Georg Solti",La Gioconda: Dance of the Hours,-,8,1,,,,
18,-,Henryk Szeryng,"Partita For Violin Solo No. 3 in E Major, BWV 1006: 3. Gavotte en Rondeau",-,15,2,,,,
19,-,"Ennio Morricone, Orchestra dell'Accademia Nazionale di Santa Cecilia, Rocco Zifarelli, Amedeo Tommasi & Gilda Buttà",Nuovo Cinema Paradiso (Tema d'amore) from Cinema Paradiso,-,19,2,,,,
20,-,BBC Philharmonic Orchestra & Matthias Bamert,"Piano Sonata No. 11 in A Major, K. 331: III. Alla Turca: Allegretto (Arr. By L. Stokowski)",-,20,2,,,,
21,-,Mariss Jansons & Wiener Philharmoniker,Vaterländischer Marsch,-,21,2,,,,
22,-,千住真理子,タイスの瞑想曲,-,22,1,,,,
23,-,Reinhard Goebel & Musica Antiqua Köln,"Suite No. 3 in D, BWV 1068: Air on a G String",-,23,1,,,,
24,-,クラウディオ・アバド & ベルリン・フィルハーモニー管弦楽団,"Musik Zu ""Die Weihe Des Hauses"" (Carl Meisl) Occasional Play: No. 4 Marcia Alla Turca",-,24,2,,,,
25,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Raiders March (From ""Raiders Of The Lost Ark"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,21,2,,,,
26,-,Vienna Philharmonic,"Walzer, Nr.164 Dorfschwalben Aus Österreich",-,26,1,,,,
27,-,"Martha Argerich, Georg Maximilian Hörtnagel, Nelson Freire, Gidon Kremer, Isabelle Van Keulen, Tabea Zimmerman, Mischa Maisky, Irena Grafenauer, Eduard Brunner, Markus Steckeler & Edith Salmen-Weber",Le Carnaval des Animaux: Le coucou au fond des bois,-,18,1,,,,
28,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,-,28,1,,,,
29,-,Maria Callas,Madama Butterfly: Un bel dì vedremo,-,29,1,,,,
30,-,Berliner Philharmoniker & Herbert von Karajan,Notre Dame: Intermezzo,-,30,1,,,,
31,-,Vienna Philharmonic & Leonard Bernstein,"Fidelio, Op. 72: Overture",-,31,1,,,,
32,-,Mizuka Kano,"Waldszenen, Op. 82: Der Vogel als Prophet (Live)",-,32,1,,,,
33,-,"Regina Resnik, Sir Edward Downes & Orchestra of the Royal Opera House, Covent Garden","Samson et Dalila, Op. 47, R. 288: Mon coeur s'ouvre à ta voix",-,33,1,,,,
34,-,"Montserrat Caballé, Fiorenza Cossotto, Plácido Domingo, Nicolai Ghiaurov, Royal Opera Chorus, Riccardo Muti, Philharmonia Orchestra & Nicola Martinucci","Aida, Act I: ""Su! del Nilo al sacro lido"" (Il Re, Messaggero, Radamès, Ramfis, Sacerdoti, Ministri, Capitani, Aida, Amneris)",-,34,1,,,,
35,-,Philharmonia Hungarica & Antal Doráti,Háry János Suite: Viennese musical clock,-,6,1,,,,
36,-,Jerry Goldsmith,Twilight Zone— The Movie: Overture,-,36,1,,,,
37,-,Giorgio Zancanaro,"Tosca, Act I: Tre sbirri, una carrozza",-,37,1,,,,
38,up,Jeremy Summerly & オックスフォード・カメラータ,Magnificat (Octavi Toni),49,3,36,,,,
39,-,"Anne-Marie Owens, André Previn, London Symphony Orchestra, Mary Plazas, London Symphony Chorus & Stephen Westrop","L'Enfant et les sortilèges - Fantaisie lyrique en deux parties : Adieu, pastourelles !",-,39,1,,,,
40,-,Boston Symphony Orchestra & Seiji Ozawa,"Pelléas et Mélisande, Op. 80: 6. Mort de Mélisande. Molto Adagio",-,40,1,,,,
41,-,Rosa Ponselle,Madama Butterfly: Un bel di vedremo,-,41,1,,,,
42,-,アルトゥーロ・ベネデッティ・ミケランジェリ,"Partita No. 2, in D Minor, BWV1004 : Chaconne",-,42,1,,,,
43,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",10,1,36,,,,
44,-,H ZETT M,ところでみなさんごきげんいかが?,-,44,1,,,,
45,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",37,7,27,,,,
46,-,カペラ・イストロポリターナ,"Serenade in E Flat Major, Op. 6: I. Andante Con Moto",-,30,6,,,,
47,-,Tommy Emmanuel,Can't Get Enough,-,6,1,,,,
48,down,Jeremy Summerly & オックスフォード・カメラータ,Laudibus In Sanctis,30,10,33,,,,
49,-,"Michel Legrand, Orchestre philharmonique de Radio France & Mikko Franck",Concerto pour piano et orchestre: Premier mouvement (attaca),-,49,1,,,,
50,-,松元宏康指揮 ブリッツ フィルハーモニック ウィンズ,アルメニアン・ダンス・パートI,-,35,7,,,,
51,up,Taiwan Wind Ensemble & John P. Boyd,アルメニアン・ダンス: Part II: III. ロリの歌,78,11,6,,,,
52,-,Piers Lane & Tasmin Little,"The Gadfly, Suite Op. 97a: No. 8, Romance (Arr. Atovmian for Violin & Piano)",-,52,1,,,,
53,-,Marco Longhini & Delitiæ Musicæ,Chiome d'oro,-,53,1,,,,
54,-,"Yo-Yo Ma, John Williams & Recording Arts Orchestra of Los Angeles",Concerto for Cello and Orchestra: II. Blues,-,54,1,,,,
55,-,"Ian Watson, Sir Neville Marriner & Academy of St. Martin in the Fields","Solomon, HWV 67: Sinfonia: The Arrival of the Queen of Sheba",-,55,1,,,,
56,-,Arturo Benedetti Michelangeli,Préludes - Book 2: XII. Feux d'artifice,-,56,1,,,,
57,-,Luca Scandali,Ricercar del duodecimo tono,-,57,1,,,,
58,-,フランソワ・ジョエル・ティオリエ,Jeux D'Eau,-,45,8,,,,
59,down,Global Journey,"Serenade No. 13 in G, K. 525 - Eine Kleine Nachtmusik: IV. Rondo -Allegro",48,9,35,,,,
60,-,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: II. Adagio sostenuto,-,60,2,,,,
61,-,Sulis,Ave Regina Coelorum,-,61,1,,,,
62,down,イェネ・ヤンドー,"Piano Sonata No. 12 in F major, K. 332: I. Allegro",38,38,3,,,,
63,down,"Excelsis, Rebecca Moon, ロンドン・モーツァルト・プレイヤーズ & RobertLewis",Beatus Vir,62,5,4,,,,
64,-,ベルント・グレムザー,ピアノ協奏曲第2番 ハ短調 Op. 18: I. Moderato,-,64,1,,,,
65,up,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",100,4,32,,,,
66,-,François-Joël Thiollier,Arabesque No. 1,-,43,2,,,,
67,-,Pascal Devoyon,"Romance, Op. 28",-,67,1,,,,
68,-,Polish State Philharmonic Orchestra (Katowice) & Johannes Wildner,"Lagunen-Walzer, Op. 411",-,68,1,,,,
69,-,"Vincent Dumestre, Guillemette Laurens & Le Poème Harmonique",Dolci miei martiri,-,69,1,,,,
70,-,Capella Istropolitana & Jaroslav Krček,"Serenade for Strings in E Major, Op.22: III. Scherzo. Vivace",-,56,3,,,,
71,-,Collegium Musicum 90 & Crispian Steele-Perkins,Concerto for 2 Trumpets in D Major: II. Largo e Staccato - Presto - Adagio e Spiccato,-,71,1,,,,
72,-,Chuanyun Li,Romanza Andaluza,-,13,2,,,,
73,-,FUMIKO,アフター・ア・ドリーム,-,14,10,,,,
74,-,Konstantin Scherbakov,"6 Pezzi, P. 44: No. 3. Notturno",-,74,1,,,,
75,-,"フレッド・シェリー, フィルハーモニア管弦楽団 & Robert Craft",Cello Concerto (after G. M. Monn): I. Allegro Moderato,-,49,2,,,,
76,down,Ilya Kaler & Boris Slutsky,"Violin Sonata No. 1 in A minor, Op. 105: II. Allegretto",60,16,9,,,,
77,-,Riccardo Muti & Vienna Philharmonic,"Dynamiden (Geheime Anziehungskräfte), Op. 173",-,77,1,,,,
78,-,Jeremy Summerly & オックスフォード・カメラータ,Vadam Et Circuibo,-,9,31,,,,
79,-,The Shostakovich Quartet,Gran Sestetto Originale in E-Flat Major: I. Allegro,-,19,5,,,,
80,-,Guillermo González,Suite Espanola No. 1: Aragon (Fantasia),-,78,1,,,,
81,-,Robert Barto,Lute Sonata No. 38 in C Major: VII. Presto,-,81,1,,,,
82,-,イェネ・ヤンドー,"Piano Concerto No. 3, Sz 119: III. Allegro Vivace",-,41,2,,,,
83,-,Takako Nishizaki,"No. 10 in E Minor, Op. 72, No. 2",-,83,1,,,,
84,down,Jeremy Summerly & オックスフォード・カメラータ,Surrexit Pastor Bonus,47,8,34,,,,
85,-,ブリッツ・ブラス,シンフォニック・オーヴァーチュア,-,34,5,,,,
86,-,Simon Daum,Forgotten Memories,-,86,1,,,,
87,-,"Jenő Jandó, Mátyás Antal & Concentus Hungaricus","Piano Concerto No. 23 in A major, K. 488: III. Allegro assai (excerpt)",-,63,1,,,,
88,-,Arturo Benedetti Michelangeli,"Prélude No. 25 in C-Sharp Minor, Op. 45: Sostenuto",-,81,1,,,,
89,-,イェネ・ヤンドー,"Piano Sonata in C Major, K. 545, ""Sonata facile"": II. Andante",-,45,6,,,,
90,-,"Benjamin Frith, Proinnsías Ó Duinn & RTE Sinfonietta","ウェーバー:Piano Concerto No. 1 in C major, Op. 11: Presto - Piano Concerto No. 1 in C major: Presto",-,50,3,,,,
91,-,İdil Biret,"Nocturne No. 17 in B Major, Op. 62, No. 1",-,91,1,,,,
92,-,Henning Kraggerud & Christian Ihle Hadland,"3 Elegiac Pieces, Op. 106: No. 3. Andante Religioso",-,92,1,,,,
93,-,"イェネ・ヤンドー, István Tóth & コダーイ・クァルテット","Piano Quintet in A Major, Op. 114, D. 667, ""Die Forelle"" (The Trout): I. Allegro Vivace",-,52,3,,,,
94,-,Carlo Grante,"Keyboard Sonata in D Major, Kk. 443",-,94,1,,,,
95,-,高參,D小调小提琴奏鸣曲:第二乐章:很慢的柔板,-,73,3,,,,
96,-,Arturo Benedetti Michelangeli,Images - Book 1: II. Hommage à Rameau,-,96,1,,,,
97,-,London Symphony Orchestra,"Song About Alexander Nevsky from Alexander Nevsky Cantata for Mezzo-Soprano, Chorus and Orchestra Op. 78",-,97,1,,,,
98,-,"カリクシュタイン, ラレード & ロビンソン三重奏団","Trio No. 3 for Piano, Violin & Cello in C Minor, Op. 101: III. Andante grazioso",-,98,1,,,,
99,-,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),-,30,5,,,,
100,-,Mirage Quintet,"Suite en Rocaille, Op. 84: III. Sans Lenteur",-,100,1,,,,
