Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Leif Ove Andsnes,"Ballade in G Minor, Op. 23, No. 1",-,1,1,,,,
2,-,Leif Ove Andsnes,"Ballade in A-Flat Major, Op.47, No. 3",-,2,1,,,,
3,-,オリタ ノボッタ & シエナ,World Masterpiece Theater Suite (Sougenno Marco (3000 Leagues in Search of Mother)),-,3,1,,,,
4,-,村治佳織,ティアーズ・イン・ヘヴン,-,4,1,,,,
5,down,西村由紀江,笑顔に会えたら,1,1,164,,,,
6,-,高嶋ちさ子 & 加羽沢美濃,故郷,-,6,1,,,,
7,-,Leif Ove Andsnes,"Ballade in F Minor, Op. 52, No. 4",-,7,1,,,,
8,-,ドイツ放送キンダー・コーア(東ドイツ放送児童合唱団),カッコウ,-,8,1,,,,
9,-,Georges Prêtre & Orchestre national de France,Le Festin de l'Araignée: Fragments symphoniques: Prélude,-,9,1,,,,
10,-,"Die Zürcher Kammermusiker, Hans Rudolf Stalder, Peter-Lukas Graf & Ursula Holliger","Introduction et allegro pour harpe avec accompagnement de quatuor à cordes, flûte & clarinette: Très lent - Allegro",-,4,1,,,,
11,-,服部克久,ハート・ウォーミング Heart Warming,-,2,11,,,,
12,-,Alexis Ffrench,Canyons,-,12,1,,,,
13,-,加羽沢美濃,夜空ノムコウ,-,13,1,,,,
14,-,FUMIKO,アフター・ア・ドリーム,-,14,76,,,,
15,-,上野耕平,プロヴァンスの風景 II.いとしい人への歌,-,15,1,,,,
16,up,101 Strings Orchestra,Rhapsody In Blue,22,3,103,,,,
17,-,"Angela Gheorghiu, Roberto Alagna, London Voices, Berliner Philharmoniker & Claudio Abbado","La traviata: Libiamo, ne' lieti calici (Alfredo, Chorus, Violetta)",-,7,15,,,,
18,up,鋼琴癒音,孟德爾頌 春之頌,23,6,3,,,,
19,-,Paul O'Dette,Piva,-,1,12,,,,
20,-,George Szell & Cleveland Orchestra,"The Enchanted Lake, Op. 62 (Legend for Orchestra)",-,20,1,,,,
21,-,Esa-Pekka Salonen & Swedish Radio Symphony Orchestra,"Masquerade, FS 39 (Excerpts): Dance of Cockerel",-,21,1,,,,
22,-,"Khatia Buniatishvili, Paavo Järvi & Czech Philharmonic Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,22,1,,,,
23,up,Pierre-Laurent Aimard,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": III. Adagio sostenuto",54,10,37,,,,
24,down,"リチャード・ストルツマン, ゲイリー・バートン, ダニー・ゴットリーブ, チャック・ローブ, Jeremy Wall & エディ・ゴメス",Nação,17,5,13,,,,
25,up,Alfred Brendel,"Piano Sonata No.3 in C Major, Op. 2, No.3: I. Allegro con brio",45,13,24,,,,
26,-,Claudio Brizi,Siguense Tres Glosas sobre el Canto Llano de la Inmaculada Conception,-,26,1,,,,
27,up,Maurizio Pollini,"Piano Sonata No. 9 in E, Op. 14 No. 1: 1. Allegro",99,17,29,,,,
28,up,Nikolai Lugansky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato - Adagio",64,18,24,,,,
29,-,"Khatia Buniatishvili, Paavo Järvi & Czech Philharmonic Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,29,1,,,,
30,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Symphony No. 3 in C Major, 'Singulière': 1. Allegro fuocoso",-,30,1,,,,
31,up,Eric Heidsieck,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": I. Allegro",32,14,32,,,,
32,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Symphony No. 5 in E-Flat Major, Op. 82: II. Andante mosso quasi allegretto",-,32,1,,,,
33,-,Marie-Claire Alain,Franck : 3 Chorales : No.3 in A minor,-,33,1,,,,
34,-,Augustin Dumay & 皮耶絲,"Sonata for Violin and Piano in G Major, Op. 13: 1. Lento Doloroso - Poco Allegro - Allegro Vivace",-,34,1,,,,
35,up,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": III. Allegro Ma Non Troppo - Presto",80,22,28,,,,
36,-,アラン編曲,Le Banquet Céleste,-,36,1,,,,
37,-,Artis-Quartett Wien,"String Quartet No. 32 in C Major, Op. 20 No. 2, Hob. III: 32: III. Menuet. Allegretto",-,37,1,,,,
38,up,The Schubert Ensemble,"Piano Quartet No. 3 in B Minor, Op. 3: II. Andante",60,25,11,,,,
39,-,国府弘子,キャリー・ミー・ウィズ・ザ・ウインド,-,8,11,,,,
40,-,"Richard Stoltzman, Jeremy Wall, Gary Burton, Romero Lubambo, Peter John Stoltzman, Eddie Gomez & Cyro Baptista",Minuet (Bossa Nova),-,15,43,,,,
41,-,Einar Steen-Nøkleberg,"Norwegian Sailor's Song (All That a Nordic Sailor Should Be): Lullaby (Child's Song from Valdres), (Rock a Bye Baby)",-,21,16,,,,
42,up,Mari Kodama,"Piano Sonata No. 27 in E Minor, Op. 90: II. Nicht zu geschwind und sehr singbar vorgetragen",74,23,21,,,,
43,-,"Sviatoslav Richter, Borodin Quartet, Mikhail Kopelman, Andrei Abramenkov, Dimitri Shebalin & Valentin Berlinsky",Piano Quintet in F Minor: III. Allegro con troppo ma non fuoco,-,43,1,,,,
44,-,Adamar Piano Duo,Alborada del Gracioso,-,26,1,,,,
45,-,水野由紀/飯森範親/日本センチュリー交響楽団,"チェロ協奏曲 第 2番 ニ長調, Hob. VIIb-2: 2. Adagio",-,45,2,,,,
46,-,Krystian Zimerman,"Ballade No. 4 in F Minor, Op. 52",-,46,1,,,,
47,up,Claudio Arrau,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 2. Adagio",68,20,29,,,,
48,down,ウィーン弦楽四重奏団,"String Quartet No. 21 in D Major, K. 575 ""Prussian Quartet No. 1"": I. Allegretto",47,36,4,,,,
49,down,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": I. Allegro Assai",43,17,35,,,,
50,-,Marco Tamayo,Suite Breve. Siciliana,-,5,58,,,,
51,-,Stephen Kovacevich,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les adieux"": III. Das Wiedersehen (Vivacissimamente - Poco andante)",-,35,15,,,,
52,-,Abdel Rahman el Bacha,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: III. Scherzo (Allegro assai)",-,26,17,,,,
53,-,Ludovico Einaudi,The Tree,-,13,1,,,,
54,-,ニニ・ロッソ,Wednesday Night,-,8,5,,,,
55,-,Igor Levit,"Piano Sonata No. 17 in D Minor, Op. 31, No. 2, ""Tempest"": I. Largo - Allegro",-,15,25,,,,
56,up,ルイ・ロルティ,"Piano Sonata No. 29 in B-Flat Major, Op. 106, ""Hammerklavier"": IV. Largo - Allegro Risoluto",56,16,34,,,,
57,down,Mitsuko Uchida,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll (Adagio ma non troppo, con affetto)",37,16,24,,,,
58,up,Trio Wanderer,"Piano Trio No. 1 in D Minor, Op. 49: II. Andante con Moto Tranquillo",92,38,9,,,,
59,-,Artis-Quartett Wien,"String Quartet No. 77 in C Major, Op. 77 No. 3, Hob. III: 77 ""Emperor"": II. Poco adagio. Cantabile",-,59,1,,,,
60,-,ウィーン弦楽四重奏団,"String Quartet No. 18 in A Major, K. 464: IV. Allegro non troppo",-,48,3,,,,
61,-,Claudio Arrau,"Piano Sonata No.10 in G, Op.14 No.2: 2. Andante",-,20,23,,,,
62,up,Stephen Kovacevich,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 3. Allegretto",79,39,8,,,,
63,down,"Maria Graf, Irena Grafenauer & David Geringas","Andante - Presto from Sonata for Flute or Violin No. 4 in C, BWV 1033",44,44,2,,,,
64,up,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",77,26,19,,,,
65,up,Alfred Brendel,"Piano Sonata No. 31 in A-Flat, Op. 110: 1. Moderato cantabile molto espressivo",69,15,12,,,,
66,-,Vladimir Ashkenazy,"Piano Sonata No.7 in B flat, Op.83 : 3. Precipitato",-,66,1,,,,
67,-,岡田博美,パヴァーヌ 作品50,-,67,1,,,,
68,up,ルイ・ロルティ,"Piano Sonata No. 11 in B-Flat Major, Op. 22: I. Allegro con brio",73,13,29,,,,
69,-,Yundi Li,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",-,23,22,,,,
70,down,ルイ・ロルティ,"Piano Sonata No. 18 in E-Flat Major, Op. 31, No. 3: II. Scherzo: Allegretto Vivace",50,36,24,,,,
71,up,Michael Korstick,"Piano Sonata No. 28 in A Major, Op. 101: I. Etwas lebhaft und mit der innigsten Empfindung",89,19,15,,,,
72,down,Mitsuko Uchida,"Sonata for Piano No. 32 in C Minor, Op. 111: II. Arietta (Adagio Molto Semplice e Cantabile)",36,12,34,,,,
73,up,Stephen Kovacevich,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: I. Allegro",78,19,25,,,,
74,down,Saleem Ashkar,"Piano Sonata No. 13 in E-Flat Major, Op. 27, No. 1: IV. Allegro vivace - Tempo I - Presto",42,13,13,,,,
75,-,"Václav Neumann, Gewandhausorchester & Walter Olbertz",Orfeo Ed Euridice: Overture,-,75,1,,,,
76,down,Mari Kodama,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: II. Adagio",41,14,22,,,,
77,down,Richard Goode,"No. 29 in B-flat Major, Opus 106 (Hammerklavier): Allegro",34,18,32,,,,
78,up,Igor Levit,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les Adieux"": I. Das Lebewohl. Adagio - Allegro",94,8,26,,,,
79,-,東京六人組,"六重奏曲 変ロ長調, 作品 6: 4. Finale, Vivace",-,56,1,,,,
80,down,"Karl-Heinz Schütz, Albena Danailova, Tobias Lea & Tamás Varga","Quartet for Flute, Violin, Viola and Violoncello No.4 in A Major, K. 298: I. Andante",63,63,3,,,,
81,up,Mari Kodama,"Piano Sonata No. 12 in A-Flat Major, Op. 26 ""Funeral March"": I. Andante con variazioni",87,16,19,,,,
82,-,Carlos Kleiber & Staatskapelle Dresden,Der Freischütz: Overture,-,51,2,,,,
83,-,Wiener Philharmoniker & Willi Boskovsky,"Im Krapfenwald'l - Polka Française, Op. 336",-,83,1,,,,
84,down,Daniel Barenboim,"Piano Sonata No. 32 in C Minor, Op. 111: I. Maestoso - Allegro con brio ed appassionato",52,34,12,,,,
85,-,Gianluca Cascioli,"Piano Sonata No. 24 in F-Sharp Major, Op. 78 ""For Therese"": 1. Adagio cantabile - Allegro ma non troppo",-,30,15,,,,
86,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Symphony No. 5 in E-Flat Major, Op. 82: I. (a) Tempo molto moderato - Largamente",-,86,1,,,,
87,-,Andrea Battistoni & Orchestra del Teatro Carlo Felice,La forza del destino: Overture,-,4,2,,,,
88,-,ウィーン・フィルハーモニー & ヴィリー・ボスコフスキー,The Merry Wives of Windsor (Die lustigen Weiber von Windsor): Overture,-,88,1,,,,
89,-,Daniel Barenboim,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: IV. Rondo (Allegro)",-,33,8,,,,
90,-,Carlos Kleiber & Vienna Philharmonic,"Unter Donner Und Blitz, Op. 324",-,90,1,,,,
91,down,Takács Quartet,"String Quartet in C Major, Op. 76 No. 3, Hob. lll:77 ""Emperor""): 1. Allegro",75,75,2,,,,
92,-,Anne-Sophie Mutter & London Philharmonic Orchestra,"Violin Concerto No. 4 in D Major, K. 218: II. Andante cantabile",-,29,1,,,,
93,up,Vladimir Ashkenazy,"Piano Sonata No.7 in B flat, Op.83 : 2. Andante caloroso - Poco più animato - Più largamente - un poco agitato - Tempo I",97,93,2,,,,
94,-,Igor Levit,"Piano Sonata No. 9 in E Major, Op. 14, No. 1: III. Rondo. Allegro comodo",-,22,14,,,,
95,down,Konstantin Scherbakov,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: I. Allegro",48,14,24,,,,
96,-,Marie-Claire Alain,"Franck : Prélude, fugue & variation Op.18 : II Fugue",-,96,1,,,,
97,-,"Lisa Batiashvili, Sakari Oramo & Finish Radio Symphony Orchestra","Violin Concerto In D Minor, Op. 47: I. Allegro Moderato",-,97,1,,,,
98,-,"Sviatoslav Richter, Borodin Quartet, Mikhail Kopelman, Andrei Abramenkov, Dimitri Shebalin & Valentin Berlinsky",Piano Quintet in F Minor: I. Molto moderato quasi lento - Allegro,-,57,1,,,,
99,down,パーヴォ・ヤルヴィ & ドイツ・カンマーフィルハーモニー・ブレーメン,"Symphony No. 101 in D Major, Hob. I: 101 ""The Clock"" I. Adagio - Presto",98,98,2,,,,
100,down,Boris Giltburg,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": I. Allegro con brio",70,17,30,,,,
