Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,瀬川裕美子,三冬,-,1,7,,,,
2,-,服部克久,ハート・ウォーミング Heart Warming,-,2,13,,,,
3,-,Melissa Gore,"Waltz in A Flat Major, Op.42, Grande Valse",-,3,1,,,,
4,-,玉木宏樹 & 音楽浴,アンネン・ポルカ,-,4,1,,,,
5,-,VARIOUS ARTISTS,무도회의 권유,-,5,2,,,,
6,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIII. Waltz of the Flowers",-,6,4,,,,
7,-,London Symphony Orchestra & André Previn,"Swan Lake, Op. 20: No. 10, Moderato",-,7,1,,,,
8,-,Berliner Philharmoniker & Karl Böhm,"Die Zauberflöte, K. 620: Overture",-,8,1,,,,
9,-,Staatskapelle Dresden & Karl Böhm,"La clemenza di Tito, K. 621: Overture",-,9,1,,,,
10,-,Wilhelm Furtwängler & Wiener Philharmoniker,"Symphony No. 4 in F Minor, Op. 36, TH 27: I. Andante sostenuto",-,10,1,,,,
11,-,ヘルムート・ブラニー 指揮 ドレスデン国立歌劇場室内管弦楽団,〈3つのドイツ舞曲〉K.605: 第1曲[ニ長調],-,11,1,,,,
12,-,クレバノフ・ストリングス & クレバノフ・オーケストラ,そよ風と私,-,7,9,,,,
13,-,岩城宏之/NHK交響楽団,交響曲 第6番 ヘ長調 作品68《田園》 I- Allegro ma non troppo,-,13,1,,,,
14,down,Quatuor Ébène,String Quartet in F Major: I. Allegro moderato - Très doux,13,1,9,,,,
15,-,尾高忠明 & NHK交響楽団,夢千代日記(武満徹),-,9,3,,,,
16,-,Tokyo Kosei Wind Orchestra & Naohiro Iwai,Main Street Electrical Parade,-,16,1,,,,
17,-,Tokyo Kosei Wind Orchestra,Disney Medley (2012 Remastered),-,17,1,,,,
18,up,佐藤正美,FAIR WIND,36,1,26,,,,
19,-,"Berliner Philharmoniker, Claudio Abbado & Sabine Meyer","Clarinet Concerto in A Major, K. 622: I. Allegro",-,19,1,,,,
20,up,Alfred Brendel,"Piano Sonata No. 25 in G, Op. 79: 1. Presto alla tedesca",57,20,55,,,,
21,up,Saleem Ashkar,"Piano Sonata No. 13 in E-Flat Major, Op. 27, No. 1: IV. Allegro vivace - Tempo I - Presto",41,13,51,,,,
22,up,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": I. Allegro Assai",31,17,75,,,,
23,up,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 1 in C Major, Op. 15: I. Allegro con brio",82,12,19,,,,
24,up,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": III. Allegro Ma Non Troppo - Presto",26,22,66,,,,
25,up,Nikolai Lugansky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato - Adagio",48,18,64,,,,
26,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Concerto for Piano and Orchestra No. 4 in G Major, Op. 58: I. Allegro moderato",21,9,19,,,,
27,up,Stewart Goodyear,"Sonata No. 7, in D, Op. 10 No. 3:: Rondo: Allegro",46,20,14,,,,
28,up,Yundi Li,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",52,23,57,,,,
29,up,"Stewart Goodyear, The BBC National Orchestra of Wales & Andrew Constantine","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",62,11,20,,,,
30,up,Claudio Arrau,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 2. Adagio",33,20,66,,,,
31,-,仲道祐子(ピアノ),Ecossaise (Beethoven),-,31,1,,,,
32,up,Igor Levit,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les Adieux"": I. Das Lebewohl. Adagio - Allegro",38,8,65,,,,
33,down,Claudio Arrau,"Piano Sonata No.10 in G, Op.14 No.2: 2. Andante",20,20,60,,,,
34,up,Gianluca Cascioli,"Piano Sonata No. 24 in F-Sharp Major, Op. 78 ""For Therese"": 1. Adagio cantabile - Allegro ma non troppo",76,30,46,,,,
35,-,フェスタ・クラシコ,ダンスはうまく踊れない,-,15,6,,,,
36,up,Stephen Kovacevich,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les adieux"": III. Das Wiedersehen (Vivacissimamente - Poco andante)",56,35,52,,,,
37,up,Eric Heidsieck,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": I. Allegro",37,14,74,,,,
38,down,Igor Levit,"Piano Sonata No. 17 in D Minor, Op. 31, No. 2, ""Tempest"": I. Largo - Allegro",15,15,65,,,,
39,down,Mitsuko Uchida,"Sonata for Piano No. 32 in C Minor, Op. 111: II. Arietta (Adagio Molto Semplice e Cantabile)",17,12,76,,,,
40,down,Maurizio Pollini,"Piano Sonata No. 9 in E, Op. 14 No. 1: 1. Allegro",18,17,70,,,,
41,down,Mari Kodama,"Piano Sonata No. 27 in E Minor, Op. 90: II. Nicht zu geschwind und sehr singbar vorgetragen",23,23,58,,,,
42,up,Konstantin Scherbakov,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: I. Allegro",95,14,65,,,,
43,up,Stephen Kovacevich,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 3. Allegretto",51,39,36,,,,
44,up,Richard Goode,"Sonata no. 20 in G major, op. 49, no. 2:  Allegro ma non troppo",83,18,53,,,,
45,down,Alfred Brendel,"Piano Sonata No. 16 in G Major, Op. 31 No. 1: I. Allegro vivace",44,23,48,,,,
46,up,ルイ・ロルティ,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: III. Finale. Prestissimo",85,20,46,,,,
47,down,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",43,26,57,,,,
48,down,Boris Giltburg,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": I. Allegro con brio",40,17,71,,,,
49,up,John O'Conor,"Piano Sonata No. 4 in E-Flat Major, Op. 7: I. Molto allegro e con brio",72,17,49,,,,
50,down,Emil Gilels,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": 2. Introduzione. Adagio molto",24,17,52,,,,
51,down,Mitsuko Uchida,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll (Adagio ma non troppo, con affetto)",16,16,66,,,,
52,down,Maurizio Pollini,"Piano Sonata No. 16 in G, Op. 31 No. 1: 3. Rondo (Allegretto)",19,19,54,,,,
53,down,ルイ・ロルティ,"Piano Sonata No. 11 in B-Flat Major, Op. 22: I. Allegro con brio",34,13,70,,,,
54,up,Abdel Rahman el Bacha,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: II. Allegretto",68,29,45,,,,
55,down,"Hannes Minnaar, The Netherlands Symphony Orchestra & Jan Willem de Vriend","Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo. Allegro",30,15,20,,,,
56,down,Paul Lewis,"Piano Sonata No. 22 in F Major, Op. 54: I. Tempo di Menuetto",28,19,67,,,,
57,up,Abdel Rahman el Bacha,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: III. Scherzo (Allegro assai)",63,26,53,,,,
58,down,Richard Goode,"No. 29 in B-flat Major, Opus 106 (Hammerklavier): Allegro",29,18,74,,,,
59,up,Mari Kodama,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: II. Adagio",80,14,63,,,,
60,down,Michael Korstick,"Piano Sonata No. 28 in A Major, Op. 101: I. Etwas lebhaft und mit der innigsten Empfindung",42,19,52,,,,
61,down,Igor Levit,"Piano Sonata No. 7 in D Major, Op. 10, No. 3: I. Presto",53,18,59,,,,
62,down,Vladimir Ashkenazy,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: III. Menuetto (Allegro)",61,24,32,,,,
63,down,Paul Lewis,"Piano Sonata No. 4 in E-Flat Major, Op. 7: III. Allegro",59,17,65,,,,
64,down,Igor Levit,"Piano Sonata No. 9 in E Major, Op. 14, No. 1: III. Rondo. Allegro comodo",22,22,49,,,,
65,up,Abdel Rahman el Bacha,"Piano Sonata No. 18 in E-Flat Major, Op. 31 No. 3: IV. Presto con fuoco",67,21,52,,,,
66,-,Olli Mustonen & Tapiola Sinfonietta,"Piano Concerto No. 2 In B Flat Major, Op. 19: III. Rondo: Molto Allegro",-,14,14,,,,
67,up,Abdel Rahman el Bacha,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai",78,18,63,,,,
68,down,Vladimir Ashkenazy,"Piano Sonata No. 5 in C Minor, Op. 10, No. 1: I. Allegro molto e con Brio",49,20,61,,,,
69,-,Philharmonia Ensemble Berlin,"String Quintet No. 1 In C Minor, Op. 37: II. Andantino Con Innocenza",-,69,1,,,,
70,-,Franz Schubert,String Quartet in D minor: Presto,-,70,1,,,,
71,down,Richard Goode,"Sonata no. 4 in E-flat major, op. 7:  Largo, con gran espressione",39,12,70,,,,
72,down,Alfred Brendel,"Piano Sonata No.3 in C Major, Op. 2, No.3: I. Allegro con brio",50,13,65,,,,
73,down,Mari Kodama,"Piano Sonata No. 12 in A-Flat Major, Op. 26 ""Funeral March"": I. Andante con variazioni",69,16,61,,,,
74,-,Rudolf Buchbinder,"Piano Sonata No. 20 in G Major, Op. 49 No. 2: II. Tempo di Menuetto",-,23,43,,,,
75,-,Latvian Philharmonic Chamber Orchestra & Ilmar Lapinsch,Czardas for Orchestra,-,75,1,,,,
76,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",75,7,174,,,,
77,down,ジョナサン・ビス,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Sonata quasi una fantasia"": III. Adagio con espressione",73,32,34,,,,
78,up,Alfred Brendel,"Piano Sonata No. 2 in A, Op. 2 No. 2: 2. Largo appassionato",88,12,65,,,,
79,up,Jean-Bernard Pommier,"Beethoven: Piano Sonata No. 18 in E-Flat Major, Op. 31 No. 3: III. Menuetto - Moderato e grazioso",90,49,24,,,,
80,-,Tonkünstler-Orchester & Yutaka Sado,Triptyque: II. Berceuse,-,23,2,,,,
81,down,Alfred Brendel,"Piano Sonata No.31 in A flat major, Op.110 : 1. Moderato cantabile molto espressivo",45,23,32,,,,
82,-,国府弘子,ティコ・ティコ,-,6,5,,,,
83,down,Alexandre Tharaud,"Piano Sonata No. 30 in E Major, Op. 109: I. Vivace ma non troppo - Adagio espressivo",66,28,40,,,,
84,down,Stephen Kovacevich,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: I. Allegro",32,19,63,,,,
85,down,Igor Levit,"Piano Sonata No. 1 in F Minor, Op. 2, No. 1: III. Menuetto. Allegretto",65,10,59,,,,
86,down,ルイ・ロルティ,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: II. Rondo. Allegro",84,25,47,,,,
87,down,Daniel Barenboim,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: IV. Rondo (Allegro)",54,33,33,,,,
88,down,Christoph Eschenbach,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": II. Scherzo. Assai vivace",60,36,36,,,,
89,up,Stephen Kovacevich,Piano Sonata No. 2 in A Op. 2 No. 2: IV. Rondo (Grazioso),97,21,59,,,,
90,-,"Richard Stoltzman, Jeremy Wall, Gary Burton, Romero Lubambo, Peter John Stoltzman, Eddie Gomez & Cyro Baptista",Minuet (Bossa Nova),-,15,59,,,,
91,-,John O'Conor,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: I. Andante",-,27,34,,,,
92,down,Daniel Barenboim,"Piano Sonata No. 12 in A-Flat Major, Op. 26 ""Funeral March"": IV. Allegro",87,40,39,,,,
93,down,Richard Goode,"Sonata no. 12 in A-flat major, op. 26:  Scherzo: Allegro molto",70,33,51,,,,
94,down,Daniel Barenboim,"Piano Sonata No. 1 in F Minor, Op. 2 No. 1: I. Allegro",92,67,14,,,,
95,down,シュテファン・ヴラダー,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": III. Scherzo. Allegro vivace",25,20,49,,,,
96,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",77,23,32,,,,
97,down,Maurizio Pollini,"Piano Sonata No. 31 in A-Flat Major, Op. 110: 2. Allegro molto",47,31,38,,,,
98,up,Alfred Brendel,"Piano Sonata No. 6 in F, Op. 10 No. 2: 3. Presto",98,47,14,,,,
99,-,"Prague Symphony Orchestra, Jiří Bělohlávek & Antonín Pergler","Suite No. 4 in G Major, Op. 61 ""Mozartiana"": III. Preghiera. Andante con moto",-,99,1,,,,
100,-,London Symphony Orchestra & Claudio Abbado,Le siège de Corinthe: Overture,-,100,1,,,,
