Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,西村由紀江,笑顔に会えたら,1,1,37,,,,
2,up,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,2,1,37,,,,
3,-,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",-,1,15,,,,
4,-,ベルリン・フィルハーモニー管弦楽団 & カール・ベーム,"Also sprach Zarathustra, Op. 30: Prelude (Sonnenaufgang)",-,4,1,,,,
5,-,柏木広樹,東風TONG POO,-,5,1,,,,
6,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",7,2,37,,,,
7,-,Wiener Philharmoniker & Andris Nelsons,"Symphony No. 1 in C Major, Op. 21: 1. Adagio molto - Allegro con brio",-,7,1,,,,
8,-,イディル・ビレット,Liebesfreud,-,8,1,,,,
9,-,Nobuya Sugawa,My Love,-,9,1,,,,
10,-,Wiener Philharmoniker & Andris Nelsons,"Symphony No. 1 in C Major, Op. 21: 3. Menuetto (Allegro molto e vivace)",-,10,1,,,,
11,-,Stuttgart Philharmonic Septet,"Septet in E-Flat Major, Op. 20: II. Adagio cantabile",-,11,1,,,,
12,-,Wiener Philharmoniker & Andris Nelsons,"Symphony No. 1 in C Major, Op. 21: 2. Andante cantabile con moto",-,12,1,,,,
13,-,エンニオ・モリコーネ,Cinema Paradiso,-,8,2,,,,
14,-,André Rieu,Tea For Two,-,14,1,,,,
15,-,"Anne-Sophie Mutter, Yo-Yo Ma, Mark Zeltser, Berliner Philharmoniker & Herbert von Karajan","Concerto for Piano, Violin, and Cello in C, Op. 56: III. Rondo alla Polacca",-,15,1,,,,
16,-,TSUKEMEN,novelette,-,16,1,,,,
17,-,"Gundula Janowitz, Herbert von Karajan, Berlin Philharmonic, Fritz Wunderlich, Wiener Singverein & Walter Berry","Die Schöpfung Hob. XXI:2, Pt. 1: No. 13, Chor mit Soli: ""Die Himmel erzählen die Ehre Gottes""",-,17,1,,,,
18,-,"Dietrich Fischer-Dieskau, Herbert von Karajan, Berlin Philharmonic & Gundula Janowitz","Die Schöpfung Hob. XXI:2, Pt. 2: No. 32, Duett: ""Holde Gattin, dir zur Seite - Der tauende Morgen""",-,18,1,,,,
19,-,"アイヴァン・デイヴィス, クリーヴランド管弦楽団 & ロリン・マゼール",ジョージ・ガーシュウィン:ラプソディ・イン・ブルー(抜粋),-,19,1,,,,
20,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",43,1,37,,,,
21,up,Jeremy Summerly & オックスフォード・カメラータ,Magnificat (Octavi Toni),38,3,37,,,,
22,-,Wiener Philharmoniker & Andris Nelsons,"Symphony No. 1 in C Major, Op. 21: 4. Finale (Adagio - Allegro molto e vivace)",-,22,1,,,,
23,-,Andreas Ottensamer & Kammerakademie Potsdam,Clarinet Concerto No. 7 in E-Flat Major (Darmstädter No. 1): III. Rondeau,-,23,1,,,,
24,-,宮本 文昭,マイ・フェイバリット・シングス,-,24,1,,,,
25,up,Jeremy Summerly & オックスフォード・カメラータ,Laudibus In Sanctis,48,10,34,,,,
26,-,Víkingur Ólafsson,Études: No. 9,-,26,1,,,,
27,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria da capo",-,23,2,,,,
28,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",45,7,28,,,,
29,up,Jeremy Summerly & オックスフォード・カメラータ,Surrexit Pastor Bonus,84,8,35,,,,
30,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 5 in D Minor, Op. 107, MWV N 15 - ""Reformation"": 4. Chorale: ""Ein feste Burg ist unser Gott"" - Allegro vivace - Allegro maestoso (Live)",-,30,1,,,,
31,up,FUMIKO,アフター・ア・ドリーム,73,14,11,,,,
32,-,"Richard Stoltzman, Gary Burton, Eddie Gomez, Jeremy Wall & Café",It's Here,-,15,1,,,,
33,-,ウラディーミル・アシュケナージ & ヴォフカ・アシュケナージ,ドビュッシー:バレエ音楽《遊戯》-2台ピアノ編曲版,-,33,1,,,,
34,-,The Jam,The Eton Rifles (Single Edit),-,34,1,,,,
35,-,Michael Logozar,The Promise,-,35,1,,,,
36,up,ブリッツ・ブラス,シンフォニック・オーヴァーチュア,85,34,6,,,,
37,-,정경화 & Radu Lupu,Sonata for Violin and Piano in A: 1. Allegretto Ben Moderato,-,37,1,,,,
38,-,Capella Istropolitana & Bohdan Warchal,"Brandenburg Concerto No. 2 in F Major, BWV 1047: I. Allegro",-,38,3,,,,
39,up,松元宏康指揮 ブリッツ フィルハーモニック ウィンズ,アルメニアン・ダンス・パートI,50,35,8,,,,
40,up,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",65,4,33,,,,
41,-,Daniel Barenboim,"Nocturne in C-Sharp Minor, Op. posth.",-,41,1,,,,
42,-,RIAS室内合唱団 & Justin Doyle,"Five Flower Songs, Op. 47: 5. The Ballad of Green Broom",-,42,1,,,,
43,-,Maria Kliegel,"Cello Sonata in D Major, Op. 78 (trans. of Violin Sonata No. 1): Vivace ma non troppo",-,33,4,,,,
44,-,Masques,Pieces de clavecin en concerts: Concert No. 1 in C minor: II. La Livri,-,44,1,,,,
45,-,"アンドレアス・シュペリンク, Capella Augustina, Cologne Vocal Ensemble & Max Ciolek","ハイドン:オラトリオ「天地創造」 Hob.XXI:2 - Part II, Nos.18-19: In holder Anmut stehn (Most beautiful appear) (Trio) / Der Herr ist gross (The Lord is great) (Trio and Chorus)",-,45,2,,,,
46,-,Uwe Gronostay & オランダ室内合唱団,"Sechs Lieder im Freien zu singen, Op. 59: I. Im Grünen",-,24,9,,,,
47,-,明誠学院高等学校吹奏楽部,3つの交響的素描「海」より,-,47,1,,,,
48,-,"Stéphane Réty, アンドレス・ガベッタ, Giorgio Paronuzzi & Swiss Baroque Soloists","Brandenburg Concerto No. 5 in D Major, BWV 1050: III. Allegro",-,12,33,,,,
49,-,アルバン・ベルク四重奏団,ハイドン:弦楽四重奏曲第77番《皇帝》より第2楽章,-,4,1,,,,
50,-,James Judd & New Zealand Symphony Orchestra,"Pomp and Circumstance Marches, Op. 39: March No. 4 in G Major",-,50,2,,,,
51,-,バリー・ワーズワース & カペラ・イストロポリターナ,"Symphony No. 101 In D Major, Hob.I:101, ""The Clock"": IV. Finale: Vivace",-,51,2,,,,
52,-,アントニー・ヴィット & ポーランド国立放送交響楽団,"Symphony No. 4 in G major: II. In gemachlicher Bewegung, ohne Hast",-,52,1,,,,
53,-,Jeremy Summerly & オックスフォード・カメラータ,Si Ignoras Te,-,15,19,,,,
54,up,"Excelsis, Rebecca Moon, ロンドン・モーツァルト・プレイヤーズ & RobertLewis",Beatus Vir,63,5,5,,,,
55,-,Steve Erquiaga,The Christmas Song,-,17,7,,,,
56,-,Qian Zhou & Edmund Battersby,"8 Humoresques, Op. 101, B. 187: VII. Poco lento e grazioso in G-Flat Major (Arr. for Violin and Piano)",-,56,1,,,,
57,-,Jeremy Summerly & オックスフォード・カメラータ,Intemerata Dei Mater,-,5,33,,,,
58,-,セント・ジョーンズ聖歌隊 & クリストファー・ロビンソン,"7 Partsongs, Op. 17: No. 6, Haste On, My Joys!",-,58,1,,,,
59,-,スティーヴン・イッサーリス & トマス・アデス,Song of the Black Swan,-,9,17,,,,
60,-,Herbert von Karajan & Berliner Philharmoniker,"Nutcracker Suite, Op. 71a: 2c. Danse russe Trépak (Tempo di Trépak, molto vivace)",-,60,1,,,,
61,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 5 in D Minor, Op. 107, MWV N 15 - ""Reformation"": 2. Allegro vivace (Live)",-,61,1,,,,
62,-,John Williams,"Mallorca (Barcarola), Op. 202",-,62,1,,,,
63,-,Sigiswald Kuijken,"Cello Suite No. 1 in G major, BWV 1007: II. Allemande",-,63,1,,,,
64,-,Alban Berg Quartett,Stücke für Streichquartett: Concertino (1920),-,41,1,,,,
65,-,アレクサンダー・ラハバリ,Die Feen (The Fairies),-,65,1,,,,
66,-,Alberto Turco & Nova Schola Gregoriana,Gradualia: Dirigatur ,-,66,1,,,,
67,-,Jenő Jandó,"Annees de pelerinage, 1st year, Switzerland, S160/R10: No. 9. Les cloches de Geneve (The Bells of Geneva)",-,67,1,,,,
68,-,"Slovak State Philharmonic Orchestra, Kosice & リヒャルト・エトリンガー","Midsommarvaka (Midsummer Vigil), Op. 19, ""Swedish Rhapsody No. 1""",-,68,1,,,,
69,down,Global Journey,"Serenade No. 13 in G, K. 525 - Eine Kleine Nachtmusik: IV. Rondo -Allegro",59,9,36,,,,
70,-,横山起朗,bed,-,28,6,,,,
71,-,Ronald Hawkins,Andante Molto,-,71,1,,,,
72,-,"Simon Lindley, Bradley Creswick & Northern Sinfonia","Organ Concerto No. 4 in F Major, Op. 4 No. 4, HWV 292: I. Allegro",-,72,1,,,,
73,-,François-Joël Thiollier & Maria Kliegel,"Suite in D Minor, Op. 16: IV. Romance: Adagio",-,73,1,,,,
74,-,スロヴァキア放送交響楽団 & Uwe Mund,ワーグナー: 楽劇「ラインの黄金」 - ヴァルハラ城への神々の入場(第4場),-,47,1,,,,
75,-,Yuri Nikolaevski & フィルハーモニー・フェスティヴァル管弦楽団,"Symphony No. 1 in D Major ""Titan"": II. Andante ""Blumine""",-,75,1,,,,
76,-,Pepe Romero,"Melodie from Album für die Jugend, Op. 68",-,76,1,,,,
77,-,Radio-Symphonie-Orchester Berlin & Riccardo Chailly,Die Seejungfrau: I. Sehr mässig bewegt,-,77,1,,,,
78,-,Choir of New College Oxford & Edward Higginbottom,Videntes Stellam,-,78,1,,,,
79,-,Jeremy Summerly & オックスフォード・カメラータ,Ego Flos Campi,-,27,9,,,,
80,-,"William Steinberg, Jascha Heifetz & RCA Victor Symphony Orchestra","Zigeunerweisen, Op. 20/Moderato",-,80,1,,,,
81,-,Radio-Symphonie-Orchester Berlin & Riccardo Chailly,"Die Seejungfrau: III. Sehr gedehnt, mit schmerzvollem Ausdruck",-,81,1,,,,
82,-,Gianluca Cascioli,"7 Ländlerische Tänze, WoO 11",-,82,1,,,,
83,-,マーティン・ロスコー & ピーター・ドノホー,"Suite No. 1, Op. 5, ""Fantaisie-tableaux"": II. La Nuit… l'amour - Adagio Sostenuto",-,49,2,,,,
84,-,Guillermo González,Espagne (Souvenirs): I. Prelude,-,84,1,,,,
85,-,Kodály Quartet,"String Quartet No. 62 in C Major, Op. 76, No. 3, Hob. III:77, ""Emperor"": III. Menuetto",-,85,1,,,,
86,-,Taiwan Wind Ensemble & John P. Boyd,アルメニアン・ダンス: Part I,-,86,1,,,,
87,-,エディット・ピヒト=アクセンフェルト,イギリス組曲 第1番 イ長調 BWV806: III. Courante I,-,63,2,,,,
88,-,"English Baroque Soloists, Monteverdi Choir, Brindley Sherratt, Christoph Genz, Robin Tyson & John Eliot Gardiner","Erforsche mich, Gott, und erfahre mein Herz, BWV 136: Chorus: Erforsche mich, Gott, und erfahre mein Herz",-,88,1,,,,
89,-,Alban Berg Quartett,Lyric Suite: VI. Largo Desolato,-,89,1,,,,
90,-,Markus Hadulla & Tianwa Yang,"Danza Espanola No. 6: Zapateado, Op. 23, No. 2",-,90,2,,,,
91,-,Alban Berg Quartett,"String Quartet No. 15 in A Minor, Op.132: IV. Alla marcia, assai vivace",-,91,1,,,,
92,-,Theodor Leschetitzky,"2 Pieces for Piano, Op. 2: I. Two Skylarks",-,92,1,,,,
93,-,Musica Ad Rhenum & Jed Wentz,"Concerts royaux, Second Concert: V. Échos. Tendrement",-,93,1,,,,
94,-,サー・ピーター・ピアーズ & ジュリアン・ブリーム,"The Second Booke of Songes: No. 12, Fine Knacks for Ladies (Live)",-,94,1,,,,
95,-,"Artyom Dervoed, Rustem Abyazov & Kazan Chamber Orchestra La Primavera","Concerto for Guitar and Strings ""Megaron"": II. Allegro assai (Live)",-,95,1,,,,
96,-,Clair de lune (moonlight) Debussy,Clair de lune (moonlight) Debussy Classic lullaby,-,52,1,,,,
97,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 5 in D Minor, Op. 107,  MWV N 15 ""Reformation"": IIIa. Andante (Live)",-,97,1,,,,
98,-,Theodore Kuchar & Ukrainian National Radio Symphony Orchestra,In the Steppes of Central Asia,-,75,2,,,,
99,-,İdil Biret,Barcarolle in F sharp major,-,92,1,,,,
100,-,François-Joël Thiollier,"Suite bergamasque, L. 75: II. Menuet",-,100,1,,,,
