Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Toy Symphony: I Allegro,-,1,1,,,,
2,-,Vienna Walzer Orchestra & Sandro Cuturello,"Johann Strauss II: Morgenblätter, Op. 279",-,2,1,,,,
3,-,溝口 肇,Angel,-,3,1,,,,
4,-,"Anna Netrebko, Mariinsky Orchestra & Valery Gergiev","Ne poy, krasavitsa, pri mne, Op. 4 No. 4 (Orchestrated by Nikolai Saveliev)",-,4,1,,,,
5,-,London Symphony Orchestra & Michael Tilson Thomas,"Il Sogno, Act 3: The Wedding",-,5,1,,,,
6,down,佐藤正美,北のブナ林,5,2,10,,,,
7,-,Die 12 Cellisten der Berliner Philharmoniker,Let it be,-,7,1,,,,
8,-,Maurizio Pollini,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 1. Largo - Allegro",-,8,2,,,,
9,-,服部克久 & Ongakubatake Orchestra,薔薇のワルツ,-,9,2,,,,
10,-,Fauré Quartett,"Piano Quartet No. 2 in E-Flat Major, K. 493: 1. Allegro",-,6,3,,,,
11,-,VARIOUS ARTISTS,Clair De Lune,-,11,1,,,,
12,-,Christoph Eschenbach,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265",-,12,1,,,,
13,-,Academy of St. Martin in the Fields & Skaila Kanga,Introduction Et Allegro,-,13,1,,,,
14,-,Vladimir Ashkenazy,"Waltz No. 6 in D-Flat, Op. 64, No. 1 -""Minute""",-,3,1,,,,
15,-,"Scottish Chamber Orchestra, Sir Charles Mackerras & Bryn Terfel","Mozart: Le nozze di Figaro, K.492 / Act 1 - ""Non più andrai""",-,15,2,,,,
16,-,Arthur Fiedler & Boston Pops Orchestra,The Waltzing Cat,-,16,4,,,,
17,up,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",28,1,140,,,,
18,-,久石 譲,人生のメリーゴーランド,-,3,4,,,,
19,-,Moscow RTV Symphony Orchestra & ウラディーミル・フェドセーエフ,"Parade Der Zinnsoldaten, Op. 123",-,19,2,,,,
20,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Macbeth, Act IV. ""Ah, la Paterna Mano""",-,20,1,,,,
21,-,Radek Baborák & Czech Sinfonietta,Horn Concerto No. 4 in E-Flat Major K. 495: 3 Rondo. Allegro Vivace,-,21,2,,,,
22,-,ピエール・ポルト・オーケストラ/ドミニク・ドラース,フライデーナイト・ファンタジー  ~NTV系「金曜ロードショー」テーマ曲,-,4,1,,,,
23,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,"The Nutcracker, Op. 71, TH.14, Act II: No. 14c Pas de deux: Variation II (Dance of the Sugar-Plum Fairy)",-,23,1,,,,
24,-,スギテツ,大きな別れの古時計,-,22,2,,,,
25,-,Turtle Island String Quartet,Nocturne from String Quartet No. 2,-,25,1,,,,
26,-,"Bill Douglas, Jeremy Wall, Richard Stoltzman & Eddie Gomez",Begin Sweet World,-,7,2,,,,
27,up,Stewart Goodyear,"Sonata No. 7, in D, Op. 10 No. 3:: Presto",50,19,29,,,,
28,-,Ryuichi Sakamoto,Bibo No Aozora,-,28,1,,,,
29,up,つのだたかし,雨の匂い,35,29,2,,,,
30,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",41,7,161,,,,
31,-,井上直幸,ピアノ・ソナタ 第31番 変イ長調 作品110: I. Moderato cantabile molto espressivo,-,31,1,,,,
32,-,佐藤正美,FAIR WIND,-,1,9,,,,
33,-,Yoshie Ueno & Yurie Miura,Pavane pour une infante defunte. Op. 19,-,33,2,,,,
34,up,Igor Levit,"Piano Sonata No. 7 in D Major, Op. 10, No. 3: I. Presto",84,18,30,,,,
35,up,Vladimir Ashkenazy,"Piano Sonata No. 5 in C Minor, Op. 10, No. 1: I. Allegro molto e con Brio",59,20,31,,,,
36,up,Pierre-Laurent Aimard,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": III. Adagio sostenuto",46,10,49,,,,
37,up,Richard Goode,"No. 29 in B-flat Major, Opus 106 (Hammerklavier): Allegro",52,18,44,,,,
38,-,"Christoph Eschenbach, Vienna Philharmonic & Renée Fleming","Rusalka, Op. 114: Mesícku na nebi hlubokém (Song to the Moon) [Live]",-,7,1,,,,
39,up,John O'Conor,"Piano Sonata No. 4 in E-Flat Major, Op. 7: I. Molto allegro e con brio",71,17,20,,,,
40,up,Alfred Brendel,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: III. Presto",89,21,6,,,,
41,-,Alessandro Pivato,Whisper No. 3 - Muse,-,34,2,,,,
42,up,Abdel Rahman el Bacha,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: II. Allegretto",97,29,16,,,,
43,-,ガストン・リテーズ,"24 Pièces de fantaisie, Suite No. 2, Op. 53: No. 5, Clair de lune",-,43,1,,,,
44,-,沼尻竜典/日本センチュリー交響楽団,"交響曲 第 1番 ハ短調, 作品 11: 2. Andante",-,34,3,,,,
45,up,Paul Lewis,"Piano Sonata No. 4 in E-Flat Major, Op. 7: III. Allegro",62,17,35,,,,
46,up,Konstantin Scherbakov,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: I. Allegro",58,14,35,,,,
47,down,Mitsuko Uchida,"Sonata for Piano No. 32 in C Minor, Op. 111: II. Arietta (Adagio Molto Semplice e Cantabile)",43,12,46,,,,
48,down,ルイ・ロルティ,"Piano Sonata No. 29 in B-Flat Major, Op. 106, ""Hammerklavier"": IV. Largo - Allegro Risoluto",44,16,46,,,,
49,up,ルイ・ロルティ,"Piano Sonata No. 11 in B-Flat Major, Op. 22: I. Allegro con brio",70,13,40,,,,
50,up,Abdel Rahman el Bacha,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai",85,18,34,,,,
51,up,Eric Heidsieck,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": I. Allegro",51,14,44,,,,
52,up,ルイ・ロルティ,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: III. Finale. Prestissimo",86,20,20,,,,
53,up,Berliner Philharmoniker,"allegro Vivace Symphonie Nr.3 In Es-Dur, Op.55 'Eroica'-3.Satz - Scherzo",75,53,2,,,,
54,-,Stephen Kovacevich,Piano Sonata No. 2 in A Op. 2 No. 2: IV. Rondo (Grazioso),-,21,29,,,,
55,-,Gidon Kremer & Martha Argerich,"Sonata for Violin and Piano No. 5 in F Major, Op. 24 ""Spring"": IV. Rondo (Allegro ma non troppo)",-,55,1,,,,
56,up,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": I. Allegro Assai",73,17,47,,,,
57,down,Mitsuko Uchida,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll (Adagio ma non troppo, con affetto)",54,16,36,,,,
58,down,Richard Goode,"Sonata no. 4 in E-flat major, op. 7:  Largo, con gran espressione",47,12,40,,,,
59,-,Igor Levit,"Piano Sonata No. 1 in F Minor, Op. 2, No. 1: III. Menuetto. Allegretto",-,10,29,,,,
60,down,Igor Levit,"Piano Sonata No. 17 in D Minor, Op. 31, No. 2, ""Tempest"": I. Largo - Allegro",53,15,36,,,,
61,-,ヴェルナー・ヒンク,"6 Violin Sonatas and Partitas, Partita No. 3 in E Major, BWV 1006: III. Gavotte en Rondeau",-,43,2,,,,
62,up,Claudio Arrau,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 2. Adagio",95,20,40,,,,
63,-,エレーヌ・グリモー & ニティン・ソウニー,Water - Transition 5 / Les Jeux d'eaux à la Villa d'Este,-,63,1,,,,
64,-,"Richard Stoltzman, Jeremy Wall, Gary Burton, Romero Lubambo, Peter John Stoltzman, Eddie Gomez & Cyro Baptista",Minuet (Bossa Nova),-,15,48,,,,
65,up,Saleem Ashkar,"Piano Sonata No. 13 in E-Flat Major, Op. 27, No. 1: IV. Allegro vivace - Tempo I - Presto",91,13,23,,,,
66,down,Mari Kodama,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: II. Adagio",64,14,33,,,,
67,up,Nikolai Lugansky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato - Adagio",68,18,34,,,,
68,-,Bournemouth Symphony Orchestra & William T. Stromberg,Mississippi Suite: IV. Mardi Gras,-,68,1,,,,
69,-,London Philharmonic Orchestra & Bernard Haitink,"Ce qu'on entend sur la montagne, symphonic poem No. 1, S. 95 (After Victor Hugo)",-,36,1,,,,
70,up,Alfred Brendel,"Piano Sonata No.3 in C Major, Op. 2, No.3: I. Allegro con brio",92,13,35,,,,
71,-,Alfred Brendel,"Piano Sonata No. 2 in A, Op. 2 No. 2: 2. Largo appassionato",-,12,35,,,,
72,-,Jordi Savall & Le Concert des Nations,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": V. Hirtengesang. Wohltätige, mit Dank an die Gottheit verbundene Gefühle nach dem Sturm. Allegretto",-,72,1,,,,
73,up,Abdel Rahman el Bacha,"Piano Sonata No. 18 in E-Flat Major, Op. 31 No. 3: IV. Presto con fuoco",100,21,26,,,,
74,-,Claudio Arrau,"Piano Sonata No.10 in G, Op.14 No.2: 2. Andante",-,20,32,,,,
75,-,Maurizio Pollini,"Piano Sonata No. 9 in E, Op. 14 No. 1: 1. Allegro",-,17,40,,,,
76,down,Michael Korstick,"Piano Sonata No. 28 in A Major, Op. 101: I. Etwas lebhaft und mit der innigsten Empfindung",63,19,26,,,,
77,up,Mari Kodama,"Piano Sonata No. 27 in E Minor, Op. 90: II. Nicht zu geschwind und sehr singbar vorgetragen",98,23,32,,,,
78,up,Mari Kodama,"Piano Sonata No. 12 in A-Flat Major, Op. 26 ""Funeral March"": I. Andante con variazioni",80,16,31,,,,
79,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,23,9,,,,
80,down,Alexandre Tharaud,"Piano Sonata No. 30 in E Major, Op. 109: I. Vivace ma non troppo - Adagio espressivo",67,28,16,,,,
81,-,진경보,Francisco Tarrega : Capricho Arabe (아라비아 기상곡),-,37,2,,,,
82,-,"阿胥肯納齊, 維也納愛樂 & 祖賓梅塔","Piano Concerto No. 3 in C Minor, Op. 37: I. Allegro con brio",-,82,1,,,,
83,-,広田智之/矢部達哉/鈴木学/古川展生,オーボエ四重奏曲 ヘ長調 K.370: 1 Allegro,-,53,3,,,,
84,-,ウィーン弦楽四重奏団,"String Quartet No. 21 in D Major, K. 575 ""Prussian Quartet No. 1"": I. Allegretto",-,36,7,,,,
85,-,Abdel Rahman el Bacha,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: III. Scherzo (Allegro assai)",-,26,24,,,,
86,-,Richard Goode,"Sonata no. 12 in A-flat major, op. 26:  Scherzo: Allegro molto",-,33,23,,,,
87,down,Maurizio Pollini,"Piano Sonata No. 16 in G, Op. 31 No. 1: 3. Rondo (Allegretto)",74,19,25,,,,
88,-,Emil Gilels,"Piano Sonata No. 23 in F Minor, Op. 57 - ""Appassionata"": I. Allegro assai",-,88,1,,,,
89,-,ジョナサン・ビス,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Sonata quasi una fantasia"": III. Adagio con espressione",-,32,9,,,,
90,-,Marco Tamayo,Suite Breve. Siciliana,-,5,67,,,,
91,-,エーベルハルト・フィンケ & 岡田知子,"Sonata for Violoncello and Piano in D Major, Op. 102 No. 2: II. Adagio con molto sentimento d'affetto",-,91,1,,,,
92,-,坂下忠弘 & 江澤隆行,バイレローオーベルニューの歌,-,44,1,,,,
93,up,Vladimir Ashkenazy,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: III. Menuetto (Allegro)",99,24,6,,,,
94,-,Paul Lewis,"Piano Sonata No. 22 in F Major, Op. 54: I. Tempo di Menuetto",-,19,37,,,,
95,down,Alfred Brendel,"Piano Sonata No. 16 in G Major, Op. 31 No. 1: I. Allegro vivace",66,23,19,,,,
96,-,Stephen Kovacevich,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: I. Allegro",-,19,35,,,,
97,-,Igor Levit,"Piano Sonata No. 9 in E Major, Op. 14, No. 1: III. Rondo. Allegro comodo",-,22,22,,,,
98,down,Jean-Efflam Bavouzet,"Piano Sonata No. 11 in B-Flat Major, Op. 22: III. Minuetto",81,30,24,,,,
99,-,Ulrik Spang-Hanssen,"Praeludium in e, BuxWV 142 (Lent - Annunciation)",-,99,1,,,,
100,-,Christoph Eschenbach,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": II. Scherzo. Assai vivace",-,36,13,,,,
