Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,USAF Airmen of Note,Holly Jolly Christmas,-,1,4,,,,
2,-,"John Williams, Eugene Ormandy & Members of the Philadelphia Orchestra",Concierto de Aranjuez for Guitar and Orchestra: I. Allegro Con Spirito,-,2,1,,,,
3,-,"John Williams, Eugene Ormandy & The Philadelphia Orchestra",Concierto de Aranjuez for Guitar and Orchestra: II. Adagio,-,3,1,,,,
4,-,Manuel Barrueco,"Six airs choisis de l'opéra Die Zauberflöte, Op. 19: No. 4, Das klinget so herrlich",-,4,1,,,,
5,-,"Jessye Norman, Sir Alexander Gibson, Royal Philharmonic Orchestra & The Ambrosian Singers",Amazing Grace,-,5,1,,,,
6,down,Quatuor Ébène,String Quartet in F Major: I. Allegro moderato - Très doux,2,1,11,,,,
7,-,Michie Koyama,シンフォニア第11番ト短調 BWV797(ボーナス・トラック),-,7,1,,,,
8,-,"Orchestra Sinfonica della RAI di Torino, Claudio Scimone & José Carreras","L'elisir d'amore, Act 2: ""Una furtiva lagrima""",-,8,1,,,,
9,-,Yo-Yo Ma & Jake Shimabukuro,Happy Xmas (War Is Over),-,9,4,,,,
10,-,José Carreras & UnKnown,Ave Verum,-,10,1,,,,
11,-,Daniel Barenboim,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": I. Allegro assai",-,11,1,,,,
12,-,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",-,1,162,,,,
13,-,Leonard Bernstein & José Carreras,West Side Story: 5. Maria,-,13,1,,,,
14,-,Michie Koyama,前奏曲ロ短調 作品32-10,-,14,1,,,,
15,-,村治佳織,雨に微笑を,-,5,7,,,,
16,-,Michie Koyama,ピアノ協奏曲 第2番 ハ短調 作品18 第1楽章 モデラート,-,16,1,,,,
17,-,Vienna Philharmonic & Herbert von Karajan,Aida: Overture,-,17,1,,,,
18,-,"ホセ・カレーラス, Joan Casas, Ramon Noguera, Coral Polifónica de Puig-Reig, Symphony Orchestra Of The Gran Teatro Del Liceu De Barcelona & Josep M. Alpiste",El Cant Dels Ocells,-,18,1,,,,
19,-,Manuel Barrueco,"Six Airs choisis de l'Opéra ""Die Zauberflöte"", Op. 19, Act II: Marche religieuse (Marcia)",-,19,1,,,,
20,-,Manuel Barrueco,"Six airs choisis de l'opéra Die Zauberflöte, Op. 19: No. 3, Seid uns zum zweitenmal willkommen'",-,20,1,,,,
21,-,服部克久 & Ongakubatake Orchestra,帰郷,-,2,3,,,,
22,-,USAF Airmen of Note,We Three Kings,-,9,6,,,,
23,up,Igor Levit,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les Adieux"": I. Das Lebewohl. Adagio - Allegro",76,8,67,,,,
24,down,Konstantin Scherbakov,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: I. Allegro",16,14,67,,,,
25,-,服部克久 & Ongakubatake Orchestra,クロス トゥ ミィ,-,14,6,,,,
26,-,Leonard Slatkin & Saint Louis Symphony Orchestra,Sleigh Ride,-,4,3,,,,
27,down,Mitsuko Uchida,"Sonata for Piano No. 32 in C Minor, Op. 111: II. Arietta (Adagio Molto Semplice e Cantabile)",12,12,78,,,,
28,-,ヴァレリ・ヴィシュネフスキー(P),謝肉祭,-,6,5,,,,
29,down,Alfred Brendel,"Piano Sonata No.3 in C Major, Op. 2, No.3: I. Allegro con brio",21,13,67,,,,
30,up,Igor Levit,"Piano Sonata No. 7 in D Major, Op. 10, No. 3: I. Presto",55,18,61,,,,
31,up,Emil Gilels,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": 2. Introduzione. Adagio molto",51,17,54,,,,
32,up,Stewart Goodyear,"Sonata No. 7, in D, Op. 10 No. 3:: Rondo: Allegro",60,20,16,,,,
33,down,Mitsuko Uchida,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll (Adagio ma non troppo, con affetto)",25,16,68,,,,
34,up,Stephen Kovacevich,Piano Sonata No. 2 in A Op. 2 No. 2: IV. Rondo (Grazioso),59,21,61,,,,
35,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Concerto for Piano and Orchestra No. 4 in G Major, Op. 58: I. Allegro moderato",9,9,21,,,,
36,down,Richard Goode,"No. 29 in B-flat Major, Opus 106 (Hammerklavier): Allegro",33,18,76,,,,
37,up,Mari Kodama,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: II. Adagio",50,14,65,,,,
38,up,Abdel Rahman el Bacha,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai",44,18,65,,,,
39,up,Mari Kodama,"Piano Sonata No. 27 in E Minor, Op. 90: II. Nicht zu geschwind und sehr singbar vorgetragen",91,23,60,,,,
40,down,Maurizio Pollini,"Piano Sonata No. 9 in E, Op. 14 No. 1: 1. Allegro",19,17,72,,,,
41,down,Boris Giltburg,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": I. Allegro con brio",24,17,73,,,,
42,down,Richard Goode,"Sonata no. 4 in E-flat major, op. 7:  Largo, con gran espressione",31,12,72,,,,
43,down,Paul Lewis,"Piano Sonata No. 22 in F Major, Op. 54: I. Tempo di Menuetto",39,19,69,,,,
44,down,"Stewart Goodyear, The BBC National Orchestra of Wales & Andrew Constantine","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",13,11,22,,,,
45,up,Michael Korstick,"Piano Sonata No. 28 in A Major, Op. 101: I. Etwas lebhaft und mit der innigsten Empfindung",66,19,54,,,,
46,up,Mari Kodama,"Piano Sonata No. 12 in A-Flat Major, Op. 26 ""Funeral March"": I. Andante con variazioni",61,16,63,,,,
47,up,Stephen Kovacevich,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les adieux"": III. Das Wiedersehen (Vivacissimamente - Poco andante)",93,35,54,,,,
48,down,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": I. Allegro Assai",17,17,77,,,,
49,up,Igor Levit,"Piano Sonata No. 1 in F Minor, Op. 2, No. 1: III. Menuetto. Allegretto",83,10,61,,,,
50,up,Vladimir Ashkenazy,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: III. Menuetto (Allegro)",63,24,34,,,,
51,-,Ray Conniff,Here Comes Santa Claus,-,51,1,,,,
52,down,John O'Conor,"Piano Sonata No. 4 in E-Flat Major, Op. 7: I. Molto allegro e con brio",29,17,51,,,,
53,up,Christoph Eschenbach,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": II. Scherzo. Assai vivace",68,36,38,,,,
54,up,Alfred Brendel,"Piano Sonata No. 25 in G, Op. 79: 1. Presto alla tedesca",64,20,57,,,,
55,down,Abdel Rahman el Bacha,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: II. Allegretto",48,29,47,,,,
56,up,Claudio Arrau,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 2. Adagio",71,20,68,,,,
57,down,Igor Levit,"Piano Sonata No. 9 in E Major, Op. 14, No. 1: III. Rondo. Allegro comodo",41,22,51,,,,
58,-,佐藤正美,北のブナ林,-,2,25,,,,
59,down,Alfred Brendel,"Piano Sonata No. 2 in A, Op. 2 No. 2: 2. Largo appassionato",28,12,67,,,,
60,up,Gianluca Cascioli,"Piano Sonata No. 24 in F-Sharp Major, Op. 78 ""For Therese"": 1. Adagio cantabile - Allegro ma non troppo",78,30,48,,,,
61,up,Maurizio Pollini,"Piano Sonata No. 16 in G, Op. 31 No. 1: 3. Rondo (Allegretto)",65,19,56,,,,
62,-,Ray Conniff,Santa Claus Is Comin' to Town,-,62,1,,,,
63,up,Daniel Barenboim,"Piano Sonata No. 32 in C Minor, Op. 111: I. Maestoso - Allegro con brio ed appassionato",87,34,44,,,,
64,up,Alexandre Tharaud,"Piano Sonata No. 30 in E Major, Op. 109: I. Vivace ma non troppo - Adagio espressivo",81,28,42,,,,
65,up,ルイ・ロルティ,"Piano Sonata No. 11 in B-Flat Major, Op. 22: I. Allegro con brio",72,13,72,,,,
66,up,Olli Mustonen & Tapiola Sinfonietta,"Piano Concerto No. 2 In B Flat Major, Op. 19: III. Rondo: Molto Allegro",98,14,16,,,,
67,up,Daniel Barenboim,"Piano Sonata No. 1 in F Minor, Op. 2 No. 1: I. Allegro",73,67,16,,,,
68,down,Eric Heidsieck,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": I. Allegro",14,14,76,,,,
69,down,Vladimir Ashkenazy,"Piano Sonata No. 5 in C Minor, Op. 10, No. 1: I. Allegro molto e con Brio",35,20,63,,,,
70,down,Nikolai Lugansky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato - Adagio",26,18,66,,,,
71,up,Alfred Brendel,"Piano Sonata No. 6 in F, Op. 10 No. 2: 3. Presto",77,47,16,,,,
72,down,Saleem Ashkar,"Piano Sonata No. 13 in E-Flat Major, Op. 27, No. 1: IV. Allegro vivace - Tempo I - Presto",42,13,53,,,,
73,up,Alfred Brendel,"Piano Sonata No.31 in A flat major, Op.110 : 1. Moderato cantabile molto espressivo",97,23,34,,,,
74,down,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",46,26,59,,,,
75,-,"Maurice Duruflé, Georges Prêtre, Orchestre de la Société des concerts du Conservatoire & Orch.De La Soc. Des Concerts Du Concervatoire","Symphony No. 3 in C minor, 'Organ' Op. 78 (1990 Remastered Version): Maestoso - Allegro",-,75,1,,,,
76,down,Rudolf Buchbinder,"Piano Sonata No. 20 in G Major, Op. 49 No. 2: II. Tempo di Menuetto",23,23,45,,,,
77,down,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": III. Allegro Ma Non Troppo - Presto",37,22,68,,,,
78,down,Richard Goode,"Sonata no. 12 in A-flat major, op. 26:  Scherzo: Allegro molto",56,33,53,,,,
79,down,ジョナサン・ビス,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Sonata quasi una fantasia"": III. Adagio con espressione",43,32,36,,,,
80,down,Igor Levit,"Piano Sonata No. 17 in D Minor, Op. 31, No. 2, ""Tempest"": I. Largo - Allegro",20,15,67,,,,
81,down,ルイ・ロルティ,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: III. Finale. Prestissimo",53,20,48,,,,
82,down,Stephen Kovacevich,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 3. Allegretto",54,39,38,,,,
83,down,Yundi Li,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave - Allegro di molto e con brio",70,26,3,,,,
84,-,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,69,1,,,,
85,down,Jean-Bernard Pommier,"Piano Sonata No. 2 in A Major, Op. 2 No. 2: III. Scherzo, Allegretto",80,26,38,,,,
86,-,Fabrizio Chiovetta,"Piano Sonata No. 31 in A-Flat Major, Op. 110: III. Adagio, ma non troppo – Fuga. Allegro, ma non troppo",-,61,2,,,,
87,-,"Stéphane Tétreault, Valérie Milot & Bernard Riche",Three Variations on La Folia: III. Ahmad,-,68,1,,,,
88,down,Richard Goode,"Sonata no. 20 in G major, op. 49, no. 2:  Allegro ma non troppo",18,18,55,,,,
89,-,Maurizio Pollini,"Piano Sonata No. 31 in A-Flat Major, Op. 110: 2. Allegro molto",-,31,39,,,,
90,down,Alfred Brendel,"Piano Sonata No. 16 in G Major, Op. 31 No. 1: I. Allegro vivace",58,23,50,,,,
91,down,Stephen Kovacevich,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: I. Allegro",45,19,65,,,,
92,down,Daniel Barenboim,"Piano Sonata No. 12 in A-Flat Major, Op. 26 ""Funeral March"": IV. Allegro",69,40,41,,,,
93,down,Daniel Barenboim,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: IV. Rondo (Allegro)",89,33,35,,,,
94,down,Paul Lewis,"Piano Sonata No. 4 in E-Flat Major, Op. 7: III. Allegro",32,17,67,,,,
95,down,Yundi Li,"Piano Sonata No. 23 in F Minor, Op. 57 ""Appassionata"": II. Andante con moto",67,23,59,,,,
96,down,Alfred Brendel,"Piano Sonata No. 8 In C Minor, Op. 13 ""Pathétique"": III. Rondo - Allegro",84,67,2,,,,
97,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,137,,,,
98,down,Abdel Rahman el Bacha,"Piano Sonata No. 18 in E-Flat Major, Op. 31 No. 3: IV. Presto con fuoco",40,21,54,,,,
99,down,Claudio Arrau,"Piano Sonata No.10 in G, Op.14 No.2: 2. Andante",34,20,62,,,,
100,-,"Raymond Leppard, Wynton Marsalis & English Chamber Orchestra","Concerto for Trumpet and Orchestra, in E-Flat Major Hob. VIIe:1: I. Allegro",-,100,1,,,,
