Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,2,1,22,,,,
2,down,西村由紀江,笑顔に会えたら,1,1,22,,,,
3,-,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",-,1,1,,,,
4,-,"Michael Horncastle, Fiona Pears, John Anderson, Steven Geraghty, Chris Dodd, Robert Prizeman & Ian Tilley",Far Away,-,4,1,,,,
5,-,Claudio Abbado & Orchestra Mozart,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": I. Allegro vivace (Live At Teatro Comunale, Ferrara / 2006)",-,5,1,,,,
6,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",5,2,22,,,,
7,-,宮本 笑里,SOLA,-,6,1,,,,
8,-,相知明日香,Restart,-,2,2,,,,
9,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",6,1,22,,,,
10,-,維也納愛樂 & Willy Boskovsky,"Loreley-Rheinklänge, Op. 154",-,10,1,,,,
11,-,ヘルマン・プライ & レナード・ホカンソン,"Auf Flügeln Des Gesanges, Op. 34, No. 2",-,11,1,,,,
12,down,Jeremy Summerly & オックスフォード・カメラータ,Magnificat (Octavi Toni),11,3,22,,,,
13,up,エヴァ・ポブウォツカ,英雄ポロネーズ,22,13,2,,,,
14,-,ズーラシアンブラス,勇者メドレー (勇者ライディーン / マジンガーZ / サイボーグ009),-,12,1,,,,
15,-,"Anna Tomowa-Sintow, Herbert von Karajan, Berliner Philharmoniker, Wiener Singverein, Agnes Baltsa, Peter Schreier & José Van Dam","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. Presto- ""O Freunde, nicht diese Töne!"" - Allegro assai",-,11,1,,,,
16,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",-,16,1,,,,
17,up,Jeremy Summerly & オックスフォード・カメラータ,Surrexit Pastor Bonus,19,8,22,,,,
18,-,アルフレッド・ハウゼ,Humoreske,-,18,1,,,,
19,-,石川 綾子,ガーネット,-,5,2,,,,
20,-,NAOTO,Sunny Side Love,-,20,2,,,,
21,-,Hollywood Bowl Orchestra & John Mauceri,Twentieth Century Fox-Fanfare,-,8,1,,,,
22,-,東京フィルハーモニー交響楽団,スレイのテーマ 〜導師〜,-,22,1,,,,
23,-,ヘルムート・ブラニー 指揮 ドレスデン国立歌劇場室内管弦楽団,《レ・プティ・リアン》K.Anh.10(299b): No.10:パントマイム,-,23,1,,,,
24,down,Marco Tamayo,Suite Breve. Siciliana,14,5,16,,,,
25,-,松岡みやび,ユーモレスク,-,16,1,,,,
26,down,Jeremy Summerly & オックスフォード・カメラータ,Intemerata Dei Mater,16,5,22,,,,
27,down,Jeremy Summerly & オックスフォード・カメラータ,Laudibus In Sanctis,24,10,20,,,,
28,down,Bournemouth Sinfonietta & Richard Studt,Capriol Suite: V. Pieds-en-l'air,18,4,15,,,,
29,-,Wiener Philharmoniker & Willi Boskovsky,"Bahn Frei - Polka Galop, Op. 45",-,22,1,,,,
30,-,English Baroque Soloists & John Eliot Gardiner,"Water Music Suite No. 1 in F Major, HWV 348: V. Air",-,21,1,,,,
31,-,"Anita Mitterer, Concentus Musicus Wien & Nikolaus Harnoncourt",Concerto grosso No.5 in D major Op.6 HWV323 : II Allegro,-,12,1,,,,
32,down,Jeremy Summerly & オックスフォード・カメラータ,Vadam Et Circuibo,27,9,22,,,,
33,up,アグスティン・バリオス・マンゴレ,Julia Florida,35,6,21,,,,
34,down,"Stéphane Réty, アンドレス・ガベッタ, Giorgio Paronuzzi & Swiss Baroque Soloists","Brandenburg Concerto No. 5 in D Major, BWV 1050: III. Allegro",21,12,19,,,,
35,up,Global Journey,"Serenade No. 13 in G, K. 525 - Eine Kleine Nachtmusik: IV. Rondo -Allegro",63,9,22,,,,
36,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",30,7,13,,,,
37,-,Kathleen Battle & Margo Garrett,"Serse: ""Frondi tenere / Ombra mai fu""",-,17,1,,,,
38,down,Victor Villadangos,Sonidos de aquel dia (Sounds from that Day),36,4,22,,,,
39,-,Amsterdam Baroque Orchestra & 庫普蘭,"Messiah, Pt. 2: ""Hallelujah""",-,18,1,,,,
40,-,イタリア合奏団,"The Four Seasons: Violin Concerto in F Minor, RV 297, ""Winter"": I. Allegro non molto",-,31,1,,,,
41,-,Pascal Dubreuil & Ricardo Rapoport,Sonate No. 3 en Do Mineur: II. Allegro ma non tropo,-,41,1,,,,
42,-,大萩康司,つづれ織りの記憶,-,19,1,,,,
43,-,Dorothee Oberlinger & Ensemble 1700,"Les Saisons amsusantes: Allegro (La Caccia) from Concerto No. 2 ""Les Plaisirs de L'Eté""",-,43,1,,,,
44,-,Pascal Dubreuil & Ricardo Rapoport,Sonate No. 3 en Do Mineur: I. Adagio,-,44,1,,,,
45,-,Les Voix Humaines,"Les Delices de la Solitude, Op. 20: Sonata No. 5 In G Major: IV. Presto",-,45,1,,,,
46,-,Dorothee Oberlinger & Ensemble 1700,La Noce Champêtre ou L'Himen Pastoral: V. Le Coucher. Le Réveil Matin,-,46,1,,,,
47,-,シンシナティ・ポップス管弦楽団 & エイリッヒ・カンゼル,John Henry: A Railroad Ballad for Orchestra,-,47,1,,,,
48,-,Dorothee Oberlinger & Ensemble 1700,La Noce Champêtre ou L'Himen Pastoral: II. Sarabande L'Himen,-,48,1,,,,
49,-,Onix Chamber Orchestra,"Serenade in E flat major, Op. 6: II. Allegro ma non troppo",-,49,2,,,,
50,-,Dorothee Oberlinger & Ensemble 1700,"Les Saisons amsusantes: Allegro from Concerto No. 1 ""Le Printemps""",-,50,1,,,,
51,-,"Anthony Roth Costanzo, Jonathan Cohen & Les Violons du Roy",Akhnaten: Hymn to the Sun,-,49,1,,,,
52,-,"Nicolas Hodges, ロンドン・シンフォニエッタ & トマス・アデス",In Seven Days: i. Chaos – Light – Dark,-,10,5,,,,
53,-,Scott St. John & Simon Wynberg,"Cantabile in D, Op. 17",-,26,4,,,,
54,-,Jenő Jandó & Takako Nishizaki,"Lyric Pieces, Book 2, Op. 38: No. 1, Berceuse (Arr. for Violin & Piano)",-,45,5,,,,
55,-,Carlos Kleiber & Wienerfilharmonikerna,Die Fledermaus Overture,-,5,1,,,,
56,-,Les Musiciens de Saint-Julien & François Lazarevitch,"Trio Sonata in C Major for Musette, Hurdy-gurdy and Continuo: III. Légèrement",-,56,1,,,,
57,-,Dorothee Oberlinger & Ensemble 1700,La Noce Champêtre ou L'Himen Pastoral: I. Prélude: Appel pour rassembler la troupe,-,57,1,,,,
58,-,The Sixteen & Harry Christophers,"Agnus Dei, Op. 11",-,30,3,,,,
59,up,Boris Rener & Ludwig Quartet,"Clarinet Quintet in B Minor, Op. 115: III. Andantino - Presto non assai, ma con sentimento",69,59,3,,,,
60,-,Ferenc Erkel Chamber Orchestra & Jozsef Kiss,Oboe Concerto in D Minor: III. Presto,-,60,2,,,,
61,-,İdil Biret,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,61,3,,,,
62,up,イエフィム・ブロンフマン,Pictures at an Exhibition: X. La grande porte de Kiev (The great gate of Kiev). Allegro alla breve. Maestoso. Con grandezza,64,62,2,,,,
63,-,A2Sarah,Mendelssohn Auf Flugeln Des Gesanges,-,63,1,,,,
64,-,Dorothee Oberlinger & Ensemble 1700,"La Noce Champêtre ou L'Himen Pastoral: IV. Menuet 1 & 2, Contredanse, Cotillon",-,64,1,,,,
65,-,Igor Golovschin & Moscow Symphony Orchestra,"Vesna (Spring), Op. 34: Spring, Op. 34",-,65,1,,,,
66,-,ウィーン・フォルクスオパー管弦楽団 & フランツ・バウアー=トイスル,ワルツ《美しく青きドナウ》作品314,-,37,1,,,,
67,-,サイモン・リンドレイ,"Te Deum, H. 146: Prelude (arr. for organ)",-,32,3,,,,
68,-,Amsterdam Loeki Stardust Quartet,"Flautino Concerto in C Major, R 443: I. Allegro",-,68,1,,,,
69,-,Kodály Quartet,"String Quartet No. 53 in D Major, Op. 64, No. 5, Hob. III:63, ""The Lark"": I. Allegro Moderato",-,63,1,,,,
70,-,Dorothee Oberlinger & Ensemble 1700,La Noce Champêtre ou L'Himen Pastoral: III. Ouverture (Le Festin),-,70,1,,,,
71,-,"RIAS Kammerchor, Marcus Creed & Alain Planès","Three Vocal Quartets with piano, op.31 (Der Gang zum Liebchen)",-,71,1,,,,
72,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,35,2,,,,
73,down,"Barry Wordsworth, Capella Istropolitana & Stefan Vladar","Piano Concerto No. 5 in E-Flat Major, Op. 73, 'Emperor': II. Adagio un poco mosso",39,37,3,,,,
74,-,Les Musiciens de Saint-Julien & François Lazarevitch,"Trio Sonata in C Major for Musette, Hurdy-gurdy and Continuo: II. Gracieusement",-,74,1,,,,
75,down,Jeremy Summerly & オックスフォード・カメラータ,Lauda Mater Ecclesia,51,18,10,,,,
76,-,Gerald Garcia,"Cenas brasileiras: No. 2, Sonha Iaiá",-,76,1,,,,
77,-,Gabriel Tacchino,"Improvisation No. 15 in C Minor, FP 176, ""Hommage à Édith Piaf"" (Très vite - Lent - A Tempo)",-,77,1,,,,
78,-,Bournemouth Sinfonietta/Richard Studt,"Holberg Suite, Op. 40: III. Gavotte. Allegretto - Musette. Poco più mosso",-,78,1,,,,
79,down,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",53,4,22,,,,
80,-,須川展也 & 小柳美奈子,第3楽章:風の鳥,-,5,11,,,,
81,up,"イェネ・ヤンドー, マーティアス・アンタル & コンツェントゥス・ハンガリクス","Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",99,81,2,,,,
82,-,ダニュビウス四重奏団,"Clarinet Quintet in A Major, K. 581: I. Allegro",-,68,1,,,,
83,down,Jeremy Summerly & オックスフォード・カメラータ,Nunc Dimittis,23,16,19,,,,
84,-,小松 亮太,風の詩~THE 世界遺産,-,33,1,,,,
85,-,FUMIKO,アフター・ア・ドリーム,-,14,4,,,,
86,down,木住野佳子,Love,66,1,4,,,,
87,-,フランソワ・ジョエル・ティオリエ,Sonatine: I. Modere,-,56,3,,,,
88,-,アンネ・ソフィー・フォン・オッター,18 Liebeslieder Op. 52: Es Bebt Das Gesträuche,-,59,1,,,,
89,down,"Anthony Camden, Julia Girdwood, London Virtuosi & John Georgiadis","Concerto for 2 Oboes in F Major, Op. 9 No. 3: III. Allegro",52,34,3,,,,
90,-,イディル・ビレット,ワルツ第2番 変イ長調 Op.34-1 「華麗なる円舞曲」,-,37,3,,,,
91,-,İdil Biret,Prelude in D flat major,-,20,8,,,,
92,-,"ペーター・トペルツァー, マリアン・ラプサンスキー, Symfonický orchester Slovenského rozhlasu & オンドレイ・レナールト",組曲「動物の謝肉祭」: VII. 水族館,-,19,2,,,,
93,-,Capella Istropolitana & Bohdan Warchal,"Brandenburg Concerto No. 2 in F Major, BWV 1047: I. Allegro",-,38,2,,,,
94,-,András Schiff,"3 Poetic Polkas, Op. 8, No. 1 in E-Flat Major",-,94,1,,,,
95,-,Oslo Philharmonic Orchestra & Clement Mao-Takacs,Circle Map: VI. Day and Night Music,-,95,1,,,,
96,-,Stanley Myers,Cavatina,-,20,1,,,,
97,-,Kodály Quartet,"String Quartet in G Major, Op. 3, No. 3, Hob. III:15 (Attrib. to Hoffstetter): III. Menuetto",-,97,1,,,,
98,-,フランソワ・ジョエル・ティオリエ,Pavane Pour Une Infante Defunte (Version For Piano),-,35,5,,,,
99,down,ブラティスラヴァ放送交響楽団 & オンドレイ・レナールト,"Voices of Spring, Waltz, Op. 410",49,34,6,,,,
100,-,レオポルド・ストコフスキー & フィルハーモニア管弦楽団,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": Allegro con fuoco",-,100,1,,,,
