Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Renée Fleming, London Philharmonic Orchestra & Sir Charles Mackerras","La bohème, Act 2: ""Quando men vo""",1,1,9,,,,
2,up,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Renata Tebaldi, Tullio Serafin, Carlo Bergonzi, Renato Cesari, Cesare Siepi & Ettore Bastianini",La Bohème: Sì. Mi Chiamano Mimì.O Soave Fanciulla,2,1,4,,,,
3,-,I Solisti Italiani,"Concerto for Violin in F Major, RV293, Autumn, III. Allegro, La Caccia",-,3,1,,,,
4,-,Robert McDonald & Midori,"Romanian Folk Dances, Sz 56: IV. Hornpipe Dance: Molto Moderato",-,4,1,,,,
5,-,London Symphony Orchestra & Sir Georg Solti,"Dance Suite, Sz. 77: 3. Allegro Vivace",-,5,1,,,,
6,-,"Béla Bartók, Joseph Szigeti & Benny Goodman","Contrasts for Violin, Clarinet and Piano: I. Verbunkos (Recruiting Dance)",-,6,1,,,,
7,-,"Hélène Grimaud, London Symphony Orchestra & Pierre Boulez","Piano Concerto No. 3 in E Major, BB 127, Sz. 119: I. Allegretto",-,7,1,,,,
8,-,Mao Fujita,"Piano Sonata No. 9 in D Major, K. 311: I. Allegro con spirito",-,8,1,,,,
9,-,いちむじん,ナルセット,-,9,2,,,,
10,-,Pierre Boulez & Chicago Symphony Orchestra,"Concerto for Orchestra, Sz. 116: II. Giuoco della coppie (Allegretto scherzando)",-,10,2,,,,
11,-,Zoltán Kocsis,"For Children, BB 53, Sz. 42: No. 7 Andante Grazioso - No. 8 Allegretto",-,11,1,,,,
12,-,"Orchestra of the Age of Enlightenment, Louis Langrée & Natalie Dessay",Die Entführung aus dem Serail K384: Aria: Martern aller Arten,-,12,1,,,,
13,-,宮本 文昭,メディテイション(タイスの瞑想曲),-,2,6,,,,
14,-,"Yuja Wang, Tonhalle-Orchester Zürich & Lionel Bringuier","Piano Concerto in G Major, M. 83: I. Allegramente",-,14,1,,,,
15,up,佐藤正美,FAIR WIND,31,1,23,,,,
16,-,フリッツ・ライナー & シカゴ交響楽団,"For Children, Sz. 42, Book II ""Hungarian Folk Songs"": No. 42, The Swineherd's Dance. Allegro vivace (Orchestral Version)",-,16,1,,,,
17,-,ROSCO,悲惨な戦争,-,15,7,,,,
18,-,Fritz Reiner & Chicago Symphony Orchestra,Hungarian Sketches: An Evening In the Village,-,18,1,,,,
19,-,John King,He Inoa No Kaiulani,-,14,5,,,,
20,-,Liz Story,Menuett #6,-,20,1,,,,
21,-,Mariko Senju,Aka Tonbo,-,21,1,,,,
22,down,Quatuor Ébène,String Quartet in F Major: II. Assez vif - Très rythmé,3,3,5,,,,
23,-,Robert McDonald & Midori,"Romanian Folk Dances, Sz 56: I. Dance With Sticks: Allegro Moderato",-,23,1,,,,
24,-,Robert McDonald & Midori,"Romanian Folk Dances, Sz 56: II. Waistband Dance: Allegro",-,24,1,,,,
25,-,式町水晶 & 中西俊博,メモリー・オブ・モーメント,-,7,10,,,,
26,down,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",19,1,157,,,,
27,-,Alain Lefèvre,"Op. 7 Préludes: En deux temps, Pt. 1",-,27,1,,,,
28,-,"Anne-Sophie Mutter, André Previn & Staatskapelle Dresden","Violin Concerto in D Minor, Op. 47: I. Allegro Moderato",-,28,1,,,,
29,-,Czech Philharmonic Orchestra & Václav Neumann,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": III. Scherzo. Molto vivace",-,29,1,,,,
30,down,Leif Ove Andsnes & Mahler Chamber Orchestra,"Concerto for Piano and Orchestra No. 4 in G Major, Op. 58: I. Allegro moderato",18,9,11,,,,
31,-,Rick Wakeman,Space Oddity,-,31,1,,,,
32,down,Pierre-Laurent Aimard,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": III. Adagio sostenuto",10,10,70,,,,
33,-,古澤巌,TEA FOR TWO,-,4,21,,,,
34,-,Fumiaki Miyamoto,蒼の薫り,-,34,1,,,,
35,up,Eric Heidsieck,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": I. Allegro",58,14,65,,,,
36,-,Rob Grant,Hollywood Bowl (feat. Lana Del Rey),-,36,1,,,,
37,down,Alfred Brendel,"Piano Sonata No.3 in C Major, Op. 2, No.3: I. Allegro con brio",21,13,56,,,,
38,down,Mitsuko Uchida,"Sonata for Piano No. 32 in C Minor, Op. 111: II. Arietta (Adagio Molto Semplice e Cantabile)",20,12,67,,,,
39,-,"Richard Stoltzman, Jeremy Wall, Gary Burton, Romero Lubambo, Peter John Stoltzman, Eddie Gomez & Cyro Baptista",Minuet (Bossa Nova),-,15,56,,,,
40,up,Richard Goode,"No. 29 in B-flat Major, Opus 106 (Hammerklavier): Allegro",48,18,65,,,,
41,up,Igor Levit,"Piano Sonata No. 17 in D Minor, Op. 31, No. 2, ""Tempest"": I. Largo - Allegro",73,15,56,,,,
42,up,Nikolai Lugansky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": III. Presto agitato - Adagio",65,18,55,,,,
43,down,Boris Giltburg,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": I. Allegro con brio",27,17,62,,,,
44,down,Saleem Ashkar,"Piano Sonata No. 13 in E-Flat Major, Op. 27, No. 1: IV. Allegro vivace - Tempo I - Presto",30,13,42,,,,
45,up,Stephen Kovacevich,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les adieux"": III. Das Wiedersehen (Vivacissimamente - Poco andante)",90,35,44,,,,
46,up,"Hannes Minnaar, The Netherlands Symphony Orchestra & Jan Willem de Vriend","Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo. Allegro",53,15,11,,,,
47,up,Igor Levit,"Piano Sonata No. 9 in E Major, Op. 14, No. 1: III. Rondo. Allegro comodo",72,22,40,,,,
48,down,John O'Conor,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: I. Andante",28,27,28,,,,
49,up,Stephen Kovacevich,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: I. Allegro",51,19,54,,,,
50,down,Maurizio Pollini,"Piano Sonata No. 9 in E, Op. 14 No. 1: 1. Allegro",47,17,61,,,,
51,up,Stephen Kovacevich,Piano Sonata No. 2 in A Op. 2 No. 2: IV. Rondo (Grazioso),52,21,50,,,,
52,up,Maurizio Pollini,"Piano Sonata No. 16 in G, Op. 31 No. 1: 3. Rondo (Allegretto)",61,19,45,,,,
53,up,Mari Kodama,"Piano Sonata No. 27 in E Minor, Op. 90: II. Nicht zu geschwind und sehr singbar vorgetragen",84,23,50,,,,
54,down,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": I. Allegro Assai",23,17,66,,,,
55,up,Mitsuko Uchida,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll (Adagio ma non troppo, con affetto)",76,16,57,,,,
56,up,Michael Korstick,"Piano Sonata No. 28 in A Major, Op. 101: I. Etwas lebhaft und mit der innigsten Empfindung",64,19,43,,,,
57,up,Daniel Barenboim,"Piano Sonata No. 12 in A-Flat Major, Op. 26 ""Funeral March"": IV. Allegro",87,40,32,,,,
58,down,Richard Goode,"Sonata no. 20 in G major, op. 49, no. 2:  Allegro ma non troppo",32,18,44,,,,
59,up,Alfred Brendel,"Piano Sonata No. 16 in G Major, Op. 31 No. 1: I. Allegro vivace",77,23,39,,,,
60,down,Christoph Eschenbach,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": II. Scherzo. Assai vivace",43,36,28,,,,
61,up,ジョナサン・ビス,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Sonata quasi una fantasia"": III. Adagio con espressione",68,32,25,,,,
62,-,Stewart Goodyear,"Sonata No. 7, in D, Op. 10 No. 3:: Rondo: Allegro",-,20,6,,,,
63,up,ルイ・ロルティ,"Piano Sonata No. 19 in G Minor, Op. 49 No. 1: II. Rondo. Allegro",69,25,38,,,,
64,up,Igor Levit,"Piano Sonata No. 26 in E-Flat Major, Op. 81a, ""Les Adieux"": I. Das Lebewohl. Adagio - Allegro",94,8,56,,,,
65,up,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",70,26,48,,,,
66,up,シュテファン・ヴラダー,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": III. Scherzo. Allegro vivace",99,20,40,,,,
67,down,Richard Goode,"Sonata no. 4 in E-flat major, op. 7:  Largo, con gran espressione",25,12,61,,,,
68,down,Claudio Arrau,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 2. Adagio",38,20,57,,,,
69,up,Alfred Brendel,"Piano Sonata No.31 in A flat major, Op.110 : 1. Moderato cantabile molto espressivo",86,23,23,,,,
70,down,Freddy Kempf,"Piano Sonata No. 23 In F Minor, Op. 57, ""Appassionata"": III. Allegro Ma Non Troppo - Presto",56,22,57,,,,
71,up,Jean-Bernard Pommier,"Piano Sonata No. 2 in A Major, Op. 2 No. 2: III. Scherzo, Allegretto",79,26,31,,,,
72,down,Rudolf Buchbinder,"Piano Sonata No. 20 in G Major, Op. 49 No. 2: II. Tempo di Menuetto",34,23,37,,,,
73,down,Mari Kodama,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: II. Adagio",26,14,54,,,,
74,down,Abdel Rahman el Bacha,"Piano Sonata No. 18 in E-Flat Major, Op. 31 No. 3: IV. Presto con fuoco",39,21,43,,,,
75,down,Alfred Brendel,"Piano Sonata No. 2 in A, Op. 2 No. 2: 2. Largo appassionato",46,12,56,,,,
76,-,Daniel Barenboim,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: IV. Rondo (Allegro)",-,33,25,,,,
77,up,Vladimir Ashkenazy,"Piano Sonata No. 7 in D Major, Op. 10 No. 3: III. Menuetto (Allegro)",80,24,23,,,,
78,down,ルイ・ロルティ,"Piano Sonata No. 11 in B-Flat Major, Op. 22: I. Allegro con brio",62,13,61,,,,
79,up,Maurizio Pollini,"Piano Sonata No. 31 in A-Flat Major, Op. 110: 2. Allegro molto",92,31,29,,,,
80,down,"Stewart Goodyear, The BBC National Orchestra of Wales & Andrew Constantine","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",40,11,11,,,,
81,down,Abdel Rahman el Bacha,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: III. Scherzo (Allegro assai)",78,26,44,,,,
82,down,Konstantin Scherbakov,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: I. Allegro",37,14,56,,,,
83,down,Igor Levit,"Piano Sonata No. 1 in F Minor, Op. 2, No. 1: III. Menuetto. Allegretto",24,10,50,,,,
84,down,Daniel Barenboim,"Piano Sonata No. 32 in C Minor, Op. 111: I. Maestoso - Allegro con brio ed appassionato",83,34,34,,,,
85,down,Claudio Arrau,"Piano Sonata No.10 in G, Op.14 No.2: 2. Andante",49,20,51,,,,
86,-,Emil Gilels & Amadeus Quartet,"Piano Quintet In A Major, D. 667 - ""The Trout"": IV. Thema - Andantino - Variazioni I-V - Allegretto",-,2,21,,,,
87,-,Bayerisches Staatsorchester & Richard Strauss,"Der Rosenkavalier, Op. 59: Second Sequence of Waltzes",-,87,1,,,,
88,down,Vladimir Ashkenazy,"Piano Sonata No. 5 in C Minor, Op. 10, No. 1: I. Allegro molto e con Brio",44,20,52,,,,
89,down,Stephen Kovacevich,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 3. Allegretto",60,39,27,,,,
90,down,Emil Gilels,"Piano Sonata No. 21 in C Major, Op. 53 ""Waldstein"": 2. Introduzione. Adagio molto",35,17,43,,,,
91,down,Abdel Rahman el Bacha,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai",42,18,54,,,,
92,down,Mari Kodama,"Piano Sonata No. 12 in A-Flat Major, Op. 26 ""Funeral March"": I. Andante con variazioni",57,16,52,,,,
93,down,John O'Conor,"Piano Sonata No. 4 in E-Flat Major, Op. 7: I. Molto allegro e con brio",22,17,40,,,,
94,down,Paul Lewis,"Piano Sonata No. 22 in F Major, Op. 54: I. Tempo di Menuetto",33,19,58,,,,
95,-,Ryoko Sunakawa & 園田隆一郎,歌劇「ラ・ボエーム」: 私の名はミミ,-,95,1,,,,
96,down,Paul Lewis,"Piano Sonata No. 4 in E-Flat Major, Op. 7: III. Allegro",29,17,56,,,,
97,down,Richard Goode,"Sonata no. 12 in A-flat major, op. 26:  Scherzo: Allegro molto",55,33,43,,,,
98,down,Jean-Bernard Pommier,"Beethoven: Piano Sonata No. 18 in E-Flat Major, Op. 31 No. 3: III. Menuetto - Moderato e grazioso",74,49,17,,,,
99,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",88,23,26,,,,
100,down,Alexandre Tharaud,"Piano Sonata No. 30 in E Major, Op. 109: I. Vivace ma non troppo - Adagio espressivo",50,28,31,,,,
