Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"レオンティン・プライス, ウィーン・フィルハーモニー & ヘルベルト・フォン・カラヤン",歌劇《トスカ》 歌に生き、恋に生き,1,1,0,,,,
2,up,西村由紀江,笑顔に会えたら,3,1,0,,,,
3,down,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,2,1,0,,,,
4,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",4,2,0,,,,
5,up,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",8,4,0,,,,
6,-,Various Artists,"Symphony No. 9 in E Minor, Op. 95, ""From the New World"": Finale",-,6,0,,,,
7,-,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",-,7,0,,,,
8,-,ニューヨーク・インターナショナル弦楽四重奏団,"<明日なき抱擁>弦楽四重奏曲 作品10,第3楽章(ドビュッシー)",-,8,0,,,,
9,-,"Ingrid Kertesi, Zsuzsa Csonka, Janos Berkes, Hungarian Operetta Orchestra & Laszlo Kovacs",The Merry Widow: Lippen Schweigen,-,9,0,,,,
10,up,Jeremy Summerly & オックスフォード・カメラータ,Surrexit Pastor Bonus,12,8,0,,,,
11,-,Salzburg Chamber Philharmonic Orchestra & Harald Nerat,"Cassation In G Major, K. 63",-,11,0,,,,
12,-,クレメラータ・バルティカ,"Octet, Op. 7: II. Tres Fougueux",-,12,0,,,,
13,-,スティーヴン・イッサーリス & トマス・アデス,Song of the Black Swan,-,9,0,,,,
14,-,須川展也 & 小柳美奈子,第3楽章:風の鳥,-,5,0,,,,
15,up,Global Journey,"Serenade No. 13 in G, K. 525 - Eine Kleine Nachtmusik: IV. Rondo -Allegro",20,9,0,,,,
16,down,Jeremy Summerly & オックスフォード・カメラータ,Magnificat (Octavi Toni),6,3,0,,,,
17,down,Jeremy Summerly & オックスフォード・カメラータ,Intemerata Dei Mater,11,5,0,,,,
18,down,Jeremy Summerly & オックスフォード・カメラータ,Vadam Et Circuibo,9,9,0,,,,
19,-,Orchestra del Teatro alla Scala di Milano & Herbert von Karajan,Cavalleria Rusticana: Intermezzo Sinfonico,-,19,0,,,,
20,-,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Fantasía para un Gentilhombre for Guitar and Small Orchestra: I. Villano y Ricercare (Adagietto - Andante moderato),-,20,0,,,,
21,-,"ベンヤミン・シュミット, ウィーン・フィルハーモニー & 小澤征爾","Violin Concerto in D Major, Op. 35: I. Moderato nobile (Live)",-,4,0,,,,
22,-,"Gheorghe Zamfir, Harry van Hoof & Harry van Hoof Orkest","Ave Maria, ""Ellens Gesang III"", D839",-,3,0,,,,
23,down,Victor Villadangos,Sonidos de aquel dia (Sounds from that Day),10,4,0,,,,
24,-,ジョルジュ・プレートル & パリ管弦楽団,"2 Marches et un intermède, FP 88: I. Marche 1889. Allègrement",-,24,0,,,,
25,-,Jeremy Summerly & オックスフォード・カメラータ,Nunc Dimittis,-,16,0,,,,
26,-,アンドラーシュ・シフ,"6 Moments musicaux, Op.94 D.780: 楽興の時第3番~シューベルト作曲",-,3,0,,,,
27,-,"Kronos Quartet, Eddie Gomez & Jim Hall",Waltz for Debby,-,6,0,,,,
28,down,アグスティン・バリオス・マンゴレ,Julia Florida,7,6,0,,,,
29,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,-,9,0,,,,
30,-,İdil Biret,Prelude in D flat major,-,20,0,,,,
31,-,ポール・クロスリー,Children's Corner: VI. Golliwogg's Cake-Walk,-,31,0,,,,
32,-,"Stéphane Réty, アンドレス・ガベッタ, Giorgio Paronuzzi & Swiss Baroque Soloists","Brandenburg Concerto No. 5 in D Major, BWV 1050: III. Allegro",-,12,0,,,,
