Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,2,1,68,,,,
2,down,西村由紀江,笑顔に会えたら,1,1,106,,,,
3,up,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",3,1,82,,,,
4,-,Leonard Slatkin & Saint Louis Symphony Orchestra,Sleigh Ride,-,4,2,,,,
5,-,葉加瀬太郎,START!,-,3,2,,,,
6,-,Mariss Jansons & Wiener Philharmoniker,Ballszene,-,6,1,,,,
7,-,TSUKEMEN,デビル・ダンス,-,7,1,,,,
8,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",9,2,106,,,,
9,-,Maciej Janas,Polish Winter (feat. Taro Hakase),-,9,1,,,,
10,-,TSUKEMEN,小さな奇跡,-,10,1,,,,
11,-,"上野星矢, 内門卓也, 桜井大士 & 原 永里子",雪の華,-,11,2,,,,
12,-,古澤巌,おいでよカティ,-,12,1,,,,
13,-,幸田聡子 & 西脇千花,川の流れのように,-,13,1,,,,
14,-,小松 亮太,スピカ・エスキス,-,14,1,,,,
15,up,USAF Airmen of Note,We Three Kings,58,9,3,,,,
16,-,式町水晶,エレガント・ ナイチンゲール,-,9,1,,,,
17,-,辻井伸行,神様のカルテ,-,17,1,,,,
18,-,TSUKEMEN,雪原を越えて,-,18,1,,,,
19,-,Nobuya Sugawa,Once Upon A Time In America,-,19,1,,,,
20,-,"Frederick Fennell & Eastman-Rochester ""Pops"" Orchestra",Sleigh Ride,-,20,1,,,,
21,-,Leonard Slatkin & Saint Louis Symphony Orchestra,Forgotten Dreams,-,21,1,,,,
22,-,Leonard Slatkin & Saint Louis Symphony Orchestra,The Typewriter,-,15,4,,,,
23,-,Leonard Slatkin & Saint Louis Symphony Orchestra,The Penny-Whistle Song,-,23,1,,,,
24,-,レナード・スラットキン & セントルイス交響楽団,The Waltzing Cat,-,13,3,,,,
25,-,Leonard Slatkin & Saint Louis Symphony Orchestra,Fiddle Faddle,-,25,1,,,,
26,-,Michael Chertock,"Rudolph, the Red-Nosed Reindeer from ""Rudolph, the Red-Nosed Reindeer""",-,22,2,,,,
27,-,Leonard Slatkin & Saint Louis Symphony Orchestra,Belle of the Ball,-,27,1,,,,
28,-,宮田まゆみ,Hoshi-No-Wa for Japanese Instrument Sho,-,12,2,,,,
29,down,マントヴァーニ・オーケストラ,Theme from New York New York,23,15,17,,,,
30,-,Leonard Slatkin & Saint Louis Symphony Orchestra,Blue Tango,-,30,2,,,,
31,-,加古隆,熊野古道~神々の道~ 第3楽章,-,31,1,,,,
32,-,Vienna Philharmonic & Carlo Maria Giulini,"Symphony No. 1 in C Minor, Op. 68: 4. Adagio - Piu andante - Allegro non troppo, ma con brio - Piu allegro",-,16,4,,,,
33,-,Erik Satie Énsemble,Trois Gymnopédies: I. Lent et douloreux,-,20,1,,,,
34,-,Leonard Slatkin & Saint Louis Symphony Orchestra,"Plink, Plank, Plunk!",-,34,1,,,,
35,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",31,7,99,,,,
36,up,木住野佳子,Love,52,1,67,,,,
37,-,Leonard Slatkin & Saint Louis Symphony Orchestra,Bugler's Holiday,-,37,1,,,,
38,-,Capella Istropolitana With Soloists Of The Baroque Chamber Orchestra,And I Love Her,-,12,1,,,,
39,down,服部克久 & Ongakubatake Orchestra,サニーサイドアップ,30,16,27,,,,
40,up,Karl Böhm & 維也納愛樂樂團,"Serenade in G Major, K. 525 - ""Eine kleine Nachtmusik"": IV. Rondo (Allegro)",42,21,9,,,,
41,down,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",32,4,106,,,,
42,-,長谷川陽子,はかなき人生(ファリャ/ジャンドロン編),-,42,1,,,,
43,down,FUMIKO,アフター・ア・ドリーム,28,14,73,,,,
44,-,田村 宏,とうだいもり,-,44,1,,,,
45,-,The Philharmonics,"8 Slavonic Dances, Op. 72: No. 2 in E Minor",-,45,1,,,,
46,-,Kammermusikkreis Emil Seiler,"Don Quichotte chez la duchesse, Op. 97, Act I: Marche",-,46,1,,,,
47,-,"Carlo Lepore, Orchestra barocca della civica scuola di musica di Milano & Enrico Gatti",Ah! Troppo è ver: Sinfonia I,-,47,1,,,,
48,-,"Krystian Adam, Collegium 1704 & Václav Luks","Messiah, HWV 56, Pt. 2: No. 32, He Was Cut Off out of the Land of the Living (Live)",-,48,1,,,,
49,-,"Matthias Winckhler, Le Concert des Nations & Jordi Savall","The Messiah, HWV 56, Part III: Air ""The Trumpet Shall Sound""",-,49,1,,,,
50,-,Yo-Yo Ma & Jake Shimabukuro,Happy Xmas (War Is Over),-,9,1,,,,
51,-,Khatia Buniatishvili,"Pavane pour une infante défunte, M. 19",-,51,1,,,,
52,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,Petite Suite: 2. Cortège,-,52,1,,,,
53,-,"Jordi Savall, Le Concert des Nations & La Capella Reial De Catalunya","The Messiah, HWV 56, Part III: Chorus ""Worthy Is the Lamb That Was Slain – Amen""",-,53,1,,,,
54,-,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman","Cantata No. 182, ""Himmelskönig, Sei Willkommen"" (Concerto), BWV 182: Sonata (Concerto: Grave, Adagio)",-,54,1,,,,
55,-,須川展也 & 小柳美奈子,第3楽章:風の鳥,-,5,74,,,,
56,-,Maurizio Pollini,"Polonaise No. 6 in A-Flat 'Heroic', Op. 53",-,10,2,,,,
57,-,"Krystian Adam, Collegium 1704 & Václav Luks","Messiah, HWV 56, Pt. 2: No. 43, Thou Shalt Break Them with a Rod of Iron (Live)",-,57,1,,,,
58,-,Amsterdam Baroque Orchestra & Ton Koopman,"Organ Concerto in B-Flat Major, Op. 7, No. 3, HWV 308: I. Allegro",-,58,1,,,,
59,-,Sol Gabetta & I Sonatori de la Gioiosa Marca,"Cello Concerto in G Major, RV 413: Allegro",-,59,1,,,,
60,-,"ヴォルフガング・マイヤー, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",《カヴァレリア・ルスティカーナ》間奏曲,-,1,2,,,,
61,-,"Carlo Lepore, Orchestra barocca della civica scuola di musica di Milano & Enrico Gatti",Ah! Troppo è ver: Ite a spiar del suol gl'antri più chiusi,-,61,1,,,,
62,-,"Dawn Upshaw, Kent Nagano & Orchestre de l'Opéra de Lyon","Chants d'Auvergne: Oï Ayaï (Oh! yayaï), folksong for voice & orchestra",-,50,1,,,,
63,-,Ensemble Vocal et Instrumental de Lausanne & Michel Corboz,"Vespro Della Beata Vergine, 1610: XII. ""Ave Maris Stella""",-,63,1,,,,
64,-,Trio Passionato,"Piano Trio in A Minor, Op. 50: X. Variation VIII - Fuga - Allegro Moderato",-,64,1,,,,
65,-,"Giulia Semenzato, Collegium 1704 & Václav Luks","Messiah, HWV 56, Pt. 2: No. 39, How Beautiful Are the Feet (Live)",-,65,1,,,,
66,up,"Choir of Hungarian Radio & TV, Sir Georg Solti & Budapest Festival Orchestra","Cantata Profana, BB. 100, Sz. . 94 - The Nine Splendid Stags: I. Molto moderato",93,66,2,,,,
67,down,Michael Korstick,"Piano Sonata No. 15 in D Major, Op. 28, ""Pastoral"": II. Andante",65,50,14,,,,
68,-,"Jean-Philippe Collard, Royal Philharmonic Orchestra & André Previn","Piano Concerto No. 5 in F, Op.103 'Egyptian': I. Allegro animato",-,68,1,,,,
69,-,"Michel Schwalbé, Herbert von Karajan & Berliner Philharmoniker","Ein Heldenleben, Op. 40: VI. Des Helden Weltflucht Und Vollendung",-,69,1,,,,
70,-,Czech Radio Symphony Orchestra & Vladimír Válek,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": I. Adagio. Allegro molto",-,70,1,,,,
71,-,"Richard Stoltzman, Gary Burton, Eddie Gomez, Jeremy Wall & Café",It's Here,-,15,31,,,,
72,-,"Lavinia Bertotti, Roberto Balconi, Carlo Lepore, Orchestra barocca della civica scuola di musica di Milano & Enrico Gatti",Si apra al riso ogni labro: O di notte felice e beata,-,72,1,,,,
73,-,"Tim Mead, Akademie für Alte Musik Berlin & Justin Doyle","Messiah, HWV 56, Pt. 2: No. 23, He Was Despised and Rejected of Men",-,73,1,,,,
74,down,Mari Kodama,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": I. Allegro",62,50,14,,,,
75,-,Concertgebouworkest & Bernard Haitink,"Symphony No. 1 in C Minor, Op. 68: I. Un poco sostenuto - Allegro - Meno allegro",-,75,1,,,,
76,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",25,1,99,,,,
77,-,Giovanni Bellucci,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2: III. Presto Agitato",-,68,5,,,,
78,up,ルイ・ロルティ,"Piano Sonata No. 2 in A Major, Op. 2, No. 2: IV. Rondo: Grazioso",100,36,4,,,,
79,-,Andrea Lucchesini,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Live)",-,79,6,,,,
80,-,"Andrew Swinnerton, Gulbenkian Choir, Gulbenkian Orchestra & Michel Corboz","Psalm No. 42 ""Wie Der Hirsch Schreit"", Op. 42: VIII. ""Was Betrübst Du Dich, Meine Seele""",-,80,1,,,,
81,-,Berliner Philharmoniker & Herbert von Karajan,"Künstlerleben, Op. 316",-,81,1,,,,
82,-,Gustavo Dudamel & Simón Bolívar Youth Orchestra of Venezuela,"Le sacre du printemps, Pt. 2: The Sacrifice: Sacrificial Dance (The Chosen One) [Revised Version for Orchestra, Published 1947]",-,26,2,,,,
83,-,Nelson Freire,"Scherzo No. 1 in B Minor, Op. 20",-,83,1,,,,
84,-,"Choir of King's College, Cambridge & Stephen Cleobury",The First Nowell,-,84,1,,,,
85,-,"Richard Stoltzman, Jeremy Wall, Gary Burton, Romero Lubambo, Peter John Stoltzman, Eddie Gomez & Cyro Baptista",Minuet (Bossa Nova),-,15,21,,,,
86,down,Ian Hobson,"Piano Sonata No. 30 in E Major, Op. 109: III. Gesangvoll, mit innigster Empfindung. Andante molto cantabile ed espressivo",46,46,14,,,,
87,-,"Roberto Alagna, Angela Gheorghiu, Orchestra del Teatro alla Scala di Milano & Riccardo Chailly","La Bohème, Act 1: Chi è là? - Si sente meglio? (Extract)",-,87,1,,,,
88,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,35,1,,,,
89,up,Stewart Goodyear,"Sonata No. 27, in E minor, Op. 90:: Nicht zu geschwind und sehr singbar vorzutragen",90,66,6,,,,
90,down,Budapest Festival Orchestra & Iván Fischer,"Kossuth. Symphonic Poem for Large Orchestra, Sz. 21",53,53,2,,,,
91,-,Trio di Parma,"Trio in A Minor, Op. 50 in A Minor: I.Pezzo elegaico ( Moderato assai- Allegro giusto)",-,91,1,,,,
92,-,Robert Taub,"Beethoven: Piano Sonata No. 31 in A-flat Major, Op. 110 II. Allegro molto",-,70,5,,,,
93,-,Abdel Rahman el Bacha,"Piano Sonata No. 4 in E-Flat Major, Op. 7: I. Allegro molto e con brio",-,66,12,,,,
94,-,Kempf Trio,"Piano Trio in A minor, Op. 50: XV. Allegro Risoluto E Con Fuoco",-,94,1,,,,
95,down,Uwe Gronostay & オランダ室内合唱団,"Sechs Lieder im Freien zu singen, Op. 59: I. Im Grünen",66,24,52,,,,
96,-,ギドン・クレーメル & マルタ・アルゲリッチ,Liebesleid,-,96,1,,,,
97,down,Jean-Efflam Bavouzet,"Piano Sonata No. 5 in C Minor, Op. 10, No. 1: II. Adagio molto",87,26,13,,,,
98,down,Maurizio Pollini,"Piano Sonata No. 4 in E-Flat, Op. 7: 4. Rondo (Poco allegretto e grazioso)",95,49,6,,,,
99,down,Jean-Efflam Bavouzet,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Quasi una fantasia"": II. Allegro molto e vivace",86,74,4,,,,
100,down,The Shostakovich Quartet,Gran Sestetto Originale in E-Flat Major: I. Allegro,60,19,48,,,,
