Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,西村由紀江,笑顔に会えたら,1,1,158,,,,
2,-,Cleveland Orchestra & Franz Welser-Möst,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IV. Presto",-,2,1,,,,
3,-,Maki Mori,"Rinaldo,HWV7a-Lascia ch'io pianga",-,3,1,,,,
4,-,I Solisti Italiani,"Serse (Xerxes), HWV 40, Act 1: Ombra Mai Fu [Largo]",-,4,1,,,,
5,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Happy Christmas / War Is Over,-,5,4,,,,
6,-,"Gheorghe Zamfir, Harry Hoof & Harry van Hoof Orkest",Winter,-,6,2,,,,
7,-,아르투르 루빈스타인,"Impromptus: No. 4, Op. 66 in C-Sharp Minor ""Fantaisie-Impromptu""",-,7,1,,,,
8,-,古澤巌,マリーノのクリスマス・ソング [bonus track],-,8,1,,,,
9,-,"Solistengemeinschaft Der Bachwoche Ansbach, Karl Richter & Münchener Bach-Chor","Herz und Mund und Tat und Leben, Cantata BWV 147: 10. Choral: ""Jesus bleibet meine Freude""",-,9,2,,,,
10,-,服部克久 & Ongakubatake Orchestra,エメラルドモーニング,-,1,4,,,,
11,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,92,11,2,,,,
12,-,山田一雄 & 東京都交響楽団,交響曲「かちどきと平和」 第1楽章 モデラート - アレグロ・モルト,-,5,1,,,,
13,-,"Jean-Philippe Collard, Royal Philharmonic Orchestra & André Previn","Piano Concerto No. 5 in F, Op.103 'Egyptian': III. Molto allegro",-,13,1,,,,
14,-,Glenn Gould,"Sonata No. 3 In B Minor for Piano, Op. 58: I. Allegro Maestoso",-,14,1,,,,
15,-,"Martha Argerich, Georg Maximilian Hörtnagel, Nelson Freire, Gidon Kremer, Isabelle Van Keulen, Tabea Zimmerman, Mischa Maisky, Irena Grafenauer, Eduard Brunner, Markus Steckeler & Edith Salmen-Weber",Le Carnaval des Animaux: Aquarium,-,15,3,,,,
16,-,"Charles Münch, Berj Zamkochian, Leo Litwin, Bernard Zighera & 보스턴 심포니 오케스트라","Symphony No. 3 in C Minor, Op. 78 (""Organ""): Maestoso; Allegro",-,16,1,,,,
17,-,Bruno-Leonardo Gelber,"Piano Sonata No. 28 in A Major, Op. 101: III. Adagio Ma Non Troppo Con Affetto",-,17,1,,,,
18,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Feliz Navidad,-,18,1,,,,
19,down,ロイヤル・フィルハーモニー管弦楽団,Deck the Halls,9,9,4,,,,
20,-,寺神戸 亮,無伴奏ヴァイオリンのためのパルティータ 第3番 〜プレリュード,-,20,1,,,,
21,-,Narciso Yepes,Sonata K. 64: Gavotte,-,21,1,,,,
22,-,Henning Schmiedt,So viele Dinge,-,2,24,,,,
23,-,"Martha Argerich, Mischa Maisky & Nelson Freire",Le carnaval des animaux: Le cygne,-,12,2,,,,
24,-,"AIX Orchestra, Andre Silotti & Pierre Lafont",The Carnival Of The Animals,-,22,2,,,,
25,-,森 麻季,アヴェ・マリア,-,25,1,,,,
26,-,"Martha Argerich, Georg Maximilian Hörtnagel, Nelson Freire, Gidon Kremer, Isabelle Van Keulen, Tabea Zimmerman, Mischa Maisky, Irena Grafenauer, Eduard Brunner, Markus Steckeler & Edith Salmen-Weber",Le Carnaval des Animaux: Pianistes,-,10,2,,,,
27,-,森麻季(ソプラノ)/大勝秀也/ヴロツワフ・スコア・オーケストラ,"プッチーニ:ラ・ボエーム~ ""私が街を行けば"" (ムゼッタのワルツ)",-,27,2,,,,
28,-,Pierre-Laurent Aimard,"Prelude and Fugue in D Major, BWV 850: Prelude",-,28,1,,,,
29,-,サンソン・フランソワ,Nocturne No.2 en mi bemol majeur Op.9 No.2,-,16,2,,,,
30,-,"Yo-Yo Ma, Marc Fosset, Roger Kellaway, Daniel Humair, Stéphane Grappelli & Jon Burr",Pas-de-Two,-,30,1,,,,
31,-,宮田 大 & 大萩康司,キャラバンの到着,-,31,1,,,,
32,-,Richard & Adam,"Climb Every Mountain (from ""The Sound of Music"")",-,32,1,,,,
33,-,Stevie Wonder,Someday At Christmas,-,28,2,,,,
34,up,ルイ・ロルティ,"Piano Sonata No. 11 in B-Flat Major, Op. 22: I. Allegro con brio",65,13,24,,,,
35,-,古澤巌,TEA FOR TWO,-,4,7,,,,
36,-,パリ管弦楽団 & セミヨン・ビシュコフ,交響曲 第2番 作品27: 第3楽章: Adagio,-,36,1,,,,
37,-,Ensemble Vocal Européen & フィリップ・ヘレヴェッヘ,"Lamentationes Hieremiae, H. xxii/3, Vendredi Saint: Lamentatio secunda, Secundi Diei, Feria VI ad matutinum in nocturno I: Lectio II",-,37,1,,,,
38,-,Krystian Zimerman & Polish Festival Orchestra,"Piano Concerto No. 1 in E Minor, Op. 11: I. Allegro maestoso",-,38,1,,,,
39,-,Pablo Pico,A Best-Selling Author,-,39,1,,,,
40,-,George Melachrino & The George Melachrino Orchestra,The Fairy On The Christmas Tree,-,25,2,,,,
41,-,"Kathleen Ferrier, Bruno Walter & Filarmónica de Viena",Das Lied Von Der Erde: 6. Der Abschied,-,41,1,,,,
42,-,西村由紀江,いつかみた夢,-,2,5,,,,
43,-,Dufay Collective & John Potter,Sancta Mater Graciae [13th Century],-,43,1,,,,
44,-,"Edda Moser, Leonard Bernstein, Royal Concertgebouw Orchestra, Hanna Schwarz, Netherlands Broadcasting Foundation Chorus, Hilversum, René Kollo, Kurt Moll, Herman Krebbers & Bernard Bartelink","Mass in D Major, Op. 123 ""Missa Solemnis"": IVd. Sanctus: Benedictus",-,44,1,,,,
45,-,George Melachrino,I Saw Mommy Kissing Santa Claus,-,45,1,,,,
46,-,NOBURI,献呈,-,46,1,,,,
47,down,101 Strings Orchestra,Rhapsody In Blue,26,3,99,,,,
48,-,式町水晶,孤独の戦士~Flame of Heart~,-,48,1,,,,
49,down,"Richard Stoltzman, Gary Burton, Eddie Gomez, Jeremy Wall & Café",It's Here,20,15,50,,,,
50,-,I Virtuosi Di Lugano,"Concierto Para Flauta en la Menor: Allegro, Cantabile, Allegro",-,50,1,,,,
51,-,原田慶太楼 & NHK交響楽団,ダンソン第2番,-,51,1,,,,
52,-,"Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Cantique de Nöel (O Holy Night),-,52,1,,,,
53,-,The Sixteen & Harry Christophers,"Agnus Dei, Op. 11",-,30,10,,,,
54,-,Shino Moroto,"Moments musicaux, Op.94 D.780: I. in C Major",-,32,2,,,,
55,up,Stephen Kovacevich,Piano Sonata No. 2 in A Op. 2 No. 2: IV. Rondo (Grazioso),71,21,17,,,,
56,-,Marcus Creed & RIAS Kammerchor,4 motets pour le temps de Noël: I. O magnum mysterium,-,56,1,,,,
57,-,"André Previn, Arleen Auger & Vienna Philharmonic",Four Last Songs (Vier letzte Lieder): III. Beim Schlafengehen [Hesse],-,57,1,,,,
58,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Wiegenlied,-,28,2,,,,
59,up,Mari Kodama,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: II. Adagio",64,14,16,,,,
60,up,Igor Levit,"Piano Sonata No. 7 in D Major, Op. 10, No. 3: I. Presto",79,18,18,,,,
61,up,Trio Wanderer,"Piano Trio No. 1 in D Minor, Op. 49: II. Andante con Moto Tranquillo",91,38,3,,,,
62,down,Pierre-Laurent Aimard,"Piano Sonata No. 29 in B-Flat Major, Op. 106 ""Hammerklavier"": III. Adagio sostenuto",23,10,32,,,,
63,-,Ensemble Vocal Européen & フィリップ・ヘレヴェッヘ,"Lamentationes Hieremiae for 5 voices, H. xxii/3, Jeudi Saint: Lamentatio secunda, Primi Diei, Feria V ad matutinum in nocturno I: Lectio II",-,63,1,,,,
64,-,André Cluytens & Orchestre de la Société des concerts du Conservatoire,"Menuet antique, M. 7 (Orchestral Version)",-,64,1,,,,
65,down,The Schubert Ensemble,"Piano Quartet No. 3 in B Minor, Op. 3: II. Andante",56,25,5,,,,
66,-,ウィーン弦楽四重奏団,"String Quartet No. 9 in B-Flat Major, D.173: II. Andantino",-,66,1,,,,
67,-,Eugene Ormandy & The Philadelphia Orchestra,"The Nutcracker Ballet, Op. 71 (Excerpts): Overture",-,67,1,,,,
68,-,"Kapono Beamer, The Hawaiian Sun Band & Gregor F. Narholz",Silent Night Reggae (Electric Lead Guitar Version),-,68,1,,,,
69,-,Véronique Gens & Roger Vignoles,Clair de lune Op. 46 No. 2 (Paul Verlaine),-,42,2,,,,
70,-,Balkan Festival Prchestra & Vladmir Crost,"Brandenburg Concerto No. 5 in G Major, BWV 1050: I. Allegro",-,70,1,,,,
71,-,"Trinity College Choir, Cambridge & Richard Marlow","Agnus Dei (After ""Adagio for Strings"")",-,71,1,,,,
72,-,"Vienna Philharmonic, Renata Tebaldi, Herbert von Karajan & Ana Raquel Satre","Otello: ""Mia Madre Aveva"" - ""Piangea Cantando"" - ""Ave Maria""",-,72,1,,,,
73,-,"Renée Fleming, London Symphony Orchestra & Sir Georg Solti","Rusalka, Op. 114, Act 1: O Silver Moon",-,73,1,,,,
74,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",33,7,150,,,,
75,-,Richard Goode,"Sonata no. 4 in E-flat major, op. 7:  Largo, con gran espressione",-,12,26,,,,
76,-,"Vienna Friends of Music Society, Herbert von Karajan, Eugenia Ratti, Oliviero de Fabritiis, Arnold Mill, Cornell MacNeil, Giulietta Simionato, Carlo Bergonzi, Fernando Corena & Renata Tebaldi",Aida : Alta Cagion V'aduna,-,76,1,,,,
77,-,"Wiener Staatsopernchor, Wiener Philharmoniker & Willi Boskovsky","An der schönen blauen Donau, Op. 314 - with chorus",-,77,1,,,,
78,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Wiegenlied,-,51,2,,,,
79,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Silent Night,-,22,2,,,,
80,-,Paul Lewis,"Piano Sonata No. 4 in E-Flat Major, Op. 7: III. Allegro",-,17,22,,,,
81,-,Riccardo Muti & Chicago Symphony Orchestra,"Romeo and Juliet, Op. 64: No. 13, Dance of the Knights (Montagues and Capulets) [Live]",-,81,1,,,,
82,down,Eric Heidsieck,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": I. Allegro",50,14,26,,,,
83,-,ルイ・ロルティ,"Piano Sonata No. 5 in C Minor, Op. 10 No. 1: III. Finale. Prestissimo",-,20,10,,,,
84,down,Alfred Brendel,"Piano Sonata No.3 in C Major, Op. 2, No.3: I. Allegro con brio",72,13,18,,,,
85,down,Stephen Kovacevich,"Piano Sonata No. 10 in G Major, Op. 14 No. 2: I. Allegro",27,19,21,,,,
86,-,Concerto Vocale & René Jacobs,"Weihnachts-Historie, SWV 450: Evangelist ""Und Er Stund auf""",-,86,1,,,,
87,-,ヴォルフガング・ホルツマイアー & ジェラール・ワイス,"La bonne chanson, Op. 61: V. J'ai presque peur, en vérité",-,87,1,,,,
88,-,Nikolaus Harnoncourt & Chamber Orchestra of Europe,"Die Geschöpfe des Prometheus [The Creatures of Prometheus], Op. 43: Introduction - Allegro non troppo",-,88,1,,,,
89,-,"Coro del Teatro alla Scala di Milano, Maria Callas, Noberto Mola, Orchestra del Teatro alla Scala di Milano & Tullio Serafin","Norma (1997 Digital Remaster), ACT 1, Scene 1: Sediziose voci (Norma/Oroveso/Coro)",-,89,1,,,,
90,-,Alfred Brendel,"Piano Sonata No. 2 in A, Op. 2 No. 2: 2. Largo appassionato",-,12,22,,,,
91,-,鈴木慶江,星めぐりの歌 (宮沢賢治・作詞・作曲),-,91,1,,,,
92,-,"Renata Tebaldi, Herbert von Karajan & Vienna Philharmonic",Aida: Ritorna Vincitor!,-,92,1,,,,
93,down,Claudio Arrau,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": 2. Adagio",62,20,24,,,,
94,down,Stephen Kovacevich,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2, ""The Tempest"": III. Allegretto",59,59,2,,,,
95,-,"Filippo Mineccia, La Ritirata & Josetxu Obregón","Filen, mio caro bene: No. 5, Che ti sembra, son fedele",-,95,1,,,,
96,-,Sir Andrew Davis & Bergen Philharmonic Orchestra,"3 Small Tone Poems: No. 2, Winter Night (Sleigh Ride)",-,96,1,,,,
97,down,Abdel Rahman el Bacha,"Piano Sonata No. 3 in C Major, Op. 2 No. 3: IV. Allegro assai",70,18,20,,,,
98,down,John O'Conor,"Piano Sonata No. 4 in E-Flat Major, Op. 7: I. Molto allegro e con brio",93,17,11,,,,
99,down,Maurizio Pollini,"Piano Sonata No. 9 in E, Op. 14 No. 1: 1. Allegro",30,17,24,,,,
100,-,Igor Levit,"Piano Sonata No. 1 in F Minor, Op. 2, No. 1: III. Menuetto. Allegretto",-,10,16,,,,
