Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,西村由紀江,笑顔に会えたら,1,1,46,,,,
2,up,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,2,1,46,,,,
3,-,Hiroki Kashiwagi,Today for Tomorrow,-,3,1,,,,
4,-,Mariko Senju,"Sonata for Solo Violin in G, Op. 27, No. 5: 2. Danse rustique. Allegro giocoso molto moderato",-,4,1,,,,
5,-,"George Szell, London Symphony Orchestra, Elisabeth Schwarzkopf & Edith Peinemann","4 Lieder, Op. 27: No. 4, Morgen (Orchestral Version)",-,5,1,,,,
6,-,"Radio-Symphonie-Orchester Berlin, Elisabeth Schwarzkopf & George Szell",Vier letzte Lieder (Four Last Songs) Op. posth.: III. Beim Schlafengehen [Text By Hesse],-,6,1,,,,
7,-,The English Concert & Trevor Pinnock,Water Music Suites II & III (HWV 349 / 350): II. Alla Hornpipe,-,5,1,,,,
8,up,101 Strings Orchestra,Rhapsody In Blue,10,3,9,,,,
9,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",7,2,46,,,,
10,-,千住真理子 & 横山 幸雄,ヴァイオリン・ソナタ 第5番 ヘ長調 作品24《春》: 第1楽章: Allegro,-,10,1,,,,
11,-,ドリス・アダム,おしゃべり ホ長調 作品50-4,-,11,1,,,,
12,-,合唱隊,虹と雪のバラード,-,7,6,,,,
13,down,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",5,1,23,,,,
14,-,本田美奈子.,この素晴らしき世界,-,14,1,,,,
15,up,"Stéphane Réty, アンドレス・ガベッタ, Giorgio Paronuzzi & Swiss Baroque Soloists","Brandenburg Concerto No. 5 in D Major, BWV 1050: III. Allegro",43,12,42,,,,
16,up,Jeremy Summerly & オックスフォード・カメラータ,Magnificat (Octavi Toni),41,3,46,,,,
17,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",46,7,37,,,,
18,up,Jeremy Summerly & オックスフォード・カメラータ,Lauda Mater Ecclesia,61,18,23,,,,
19,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody In Blue,-,19,1,,,,
20,-,Jeremy Summerly & オックスフォード・カメラータ,Surrexit Pastor Bonus,-,8,41,,,,
21,-,Alexander Peskanov,Maple Leaf Rag,-,21,1,,,,
22,-,エイドリアン・リーパー & カペラ・イストロポリターナ,"Serenade for Strings in E Minor, Op. 20: II. Larghetto",-,22,2,,,,
23,-,Moritz Bintig,Undead Don't Talk,-,23,1,,,,
24,-,Taiwan Wind Ensemble & John P. Boyd,アルメニアン・ダンス: Part II: I. 農民の訴え(風よ、吹け),-,24,2,,,,
25,-,Kodály Quartet,"String Quartet No. 9 in C major, Op. 59/3, ""Razumovsky"": IV. Allegro molto",-,25,2,,,,
26,-,Andrew Mogrelia & Slovak Radio Symphony Orchestra,Giselle Ou Les Wilis : Ballet-Pantomime In Two Acts: Act 1: Entrée De Giselle,-,26,1,,,,
27,-,James Gourlay,チューバ協奏曲 ヘ短調: II. Romanza,-,27,4,,,,
28,-,横山起朗,bed,-,28,11,,,,
29,-,"バッファロー・フィルハーモニー管弦楽団, Orion Weiss & JoAnn Falletta",I Got Rhythm Variations,-,29,1,,,,
30,-,カペラ・イストロポリターナ & Jaroslav Krček,"Serenade for Strings in E Major, Op. 22: II. Tempo di Valse",-,30,1,,,,
31,-,Belgian Radio and Television Philharmonic Orchestra & Alexander Rahbari,"Scherzo: Sehr Massig from Symphony No. 3 in E Flat Major, Op. 97, ""Rhenish""",-,31,1,,,,
32,-,Berwald/Stenhammar/Aulin,"Two Sentimental Romances, Op. 28: Andantino In A Major",-,32,2,,,,
33,-,カペラ・イストロポリターナ,"Serenade in E Flat Major, Op. 6: I. Andante Con Moto",-,30,9,,,,
34,-,Jenő Jandó,"Piano Sonata No. 2 in A Major, Op. 2, No. 2: III. Scherzo. Allegretto",-,34,1,,,,
35,-,"Martha Argerich, Berlin Philharmonic & Claudio Abbado","Piano Concerto No. 3 in C, Op. 26: I. Andante - Allegro",-,5,2,,,,
36,-,"Budapest Radio Chorus, Austrian Radio Symphony Orchestra & ピンカス・スタインバーグ",The Flying Dutchman: Sailors' Chorus,-,36,1,,,,
37,up,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",47,4,42,,,,
38,-,Jeremy Summerly & オックスフォード・カメラータ,Intemerata Dei Mater,-,5,38,,,,
39,-,Andrew Mogrelia & Slovak Radio Symphony Orchestra,Giselle Ou Les Wilis : Ballet-Pantomime In Two Acts: Act 1: Finale Du 1Er Acte Et Scène De Folie,-,39,1,,,,
40,-,Richard Goode,"Sonata no. 20 in G major, op. 49, no. 2:  Allegro ma non troppo",-,18,1,,,,
41,-,秋山和慶 & オオサカ・シオン・ウインド・オーケストラ,ファンファーレとアレグロ: I. ファンファーレ,-,41,1,,,,
42,-,スティーヴン・イッサーリス & トマス・アデス,Song of the Black Swan,-,9,20,,,,
43,-,San Diego Symphony Orchestra,ベルリオーズ: 序曲 「ローマの謝肉祭」 Op.9,-,43,3,,,,
44,-,"Choir of Clare College, Cambridge, City of London Sinfonia & Timothy Brown",2 Blessings for Choir and Organ: II. Go Forth into the World in Peace,-,44,1,,,,
45,-,コチアン四重奏団 & スメタナ四重奏団団員,弦楽六重奏曲 第2番 ト長調 作品36 Ⅳ- Poco Allegro,-,45,2,,,,
46,up,"イェネ・ヤンドー, Jeno Kevehazi, Jozsef Kiss, Jozsef Vajda & Bela Kovacs","Piano Quintet in E flat major, K. 452: II. Larghetto",70,39,3,,,,
47,down,Marco Tamayo,Suite Breve. Siciliana,40,5,27,,,,
48,-,University of Georgia Wind Ensemble & John P. Lynch,コープランド: 市民のためのファンファーレ,-,48,1,,,,
49,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,35,10,,,,
50,-,"St. Charles Singers, ナタニエル・スタンプレイ & Elgin Symphony Orchestra",Old American Songs I (arr. I. Fine for chorus): III. Long Time Ago,-,50,1,,,,
51,-,Jenő Jandó,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 ""Tempest"": III. Allegretto",-,32,2,,,,
52,-,"Robert Hill, Nadja Schubert, Eva Morsbach, Helmut Müller-Brühl & Kölner Kammerorchester","Harpsichord Concerto No. 6 in F Major, BWV 1057: I. Allegro",-,52,2,,,,
53,-,Slovak Radio Symphony Orchestra & Ondrej Lenárd,"Das Spitzentuch der Konigin: Rosen aus dem Suden (Roses from the South), waltz, Op. 388",-,53,4,,,,
54,-,ゲオルグ・ティントナー指揮 & ロイヤル・スコティッシュ管弦楽団,交響曲交響曲第4番変ホ長調「ロマンティック」: III. Scherzo: Bewegt,-,54,1,,,,
55,-,Jeremy Siepmann & Nicolas Boulton,"Piano Concerto No. 20 in D Minor, K. 466 (Last Mvt.)",-,55,2,,,,
56,-,Cantus Cölln,Gloria,-,56,1,,,,
57,down,Grigory Gruzman,"French Suite No. 5, BWV 816: Allemande",45,11,8,,,,
58,up,Hilary Hahn,"Sonata for Violin Solo No. 1 in G Minor, BWV 1001: II. Fuga (Allegro)",75,58,2,,,,
59,-,Polish National Radio Symphony Orchestra & Stephen Gunzenhauser,"24 Caprices, Op. 1: No. 20 In D Major",-,59,1,,,,
60,-,Simone Lamsma & Yurie Miura,La Capricieuse Op. 17,-,60,1,,,,
61,-,イェネ・ヤンドー & 西崎たか子,"Violin Sonata No. 8 in G Major, Op. 30, No. 3: II. Tempo di menuetto, ma molto moderato e grazioso",-,61,1,,,,
62,-,Jeremy Summerly & オックスフォード・カメラータ,Laudibus In Sanctis,-,10,41,,,,
63,-,Galilei Consort & Benjamin Chénier,"Gloria (Musiche Sacre, 1656)",-,63,1,,,,
64,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Variations On A Theme By Haydn, Op. 56a: Variation I. Poco più animato",-,64,1,,,,
65,-,Orquesta Lírica de Barcelona & José María Damunt,"Acto I, Segunda Escena: Soave Sia Il Vento",-,65,1,,,,
66,-,Capella Istropolitana & Jaroslav Krček,"Serenade for Strings in E Major, Op.22: III. Scherzo. Vivace",-,56,7,,,,
67,-,ブリッツ・ブラス,シンフォニック・オーヴァーチュア,-,34,10,,,,
68,-,久保田巧/パウル・グルダ,"ヴァイオリン・ソナタ 第 2番 イ長調, 作品 100: 2. Andante tranquillo - Vivace",-,42,5,,,,
69,-,Scott St. John & Simon Wynberg,"Cantabile in D, Op. 17",-,26,9,,,,
70,-,F. Poulenc,"Concert champêtre, FP 49: II. Andante. Mouvement de Sicilienne",-,70,1,,,,
71,-,"アダルベルト・スコチッチ, Gabriela Sima, Birgit Kolar, Tobias Lea & Kin Na-Yong","Streichtrio B Dur, D. 581: II. Andante",-,71,1,,,,
72,-,コダーイ・クァルテット,String Quartet in F Major: Assez Vif. Tres Rythme,-,58,2,,,,
73,up,"Niklas Eklund, Susanne Ryden, チャールズ・メドラム & ロンドン・バロック","Del Tebro in su le sponde: IV. All'aura, al cielo, ai venti - Tralascia pur di piangere",82,67,4,,,,
74,-,John Adams,Shaker Loops: IV. A Final Shaking,-,35,1,,,,
75,-,"Ronald Brautigam, Norrköping Symphony Orchestra & Andrew Parrott","Piano Concerto in E-Flat Major, WoO 4: 2. Larghetto",-,75,1,,,,
76,-,Kyung Wha Chung & St. Luke's Chamber Ensemble,"The Four Seasons, Violin Concerto in F Major, Op. 8 No. 3, RV 293, ""Autumn"": I. Allegro",-,76,1,,,,
77,-,ゴンチチ,帰り道は君と一緒,-,77,1,,,,
78,-,Global Journey,"Serenade No. 13 in G, K. 525 - Eine Kleine Nachtmusik: IV. Rondo -Allegro",-,9,42,,,,
79,-,"Andreas Spering, Felix Reimann, Helmut Müller-Brühl, Ingeborg Scheerer & Kölner Kammerorchester","Triple Concerto in A Minor, BWV 1044: II. Adagio ma non tanto e dolce",-,34,3,,,,
80,-,イディル・ビレット,ショパン:「ドン・ジョヴァンニ」の「お手をどうぞ」による変奏曲 変ロ長調 Op. 2 - Introduction: Largo,-,74,2,,,,
81,-,Kodály Quartet,"String Quartet No. 53 in D Major, Op. 64, No. 5, Hob. III:63, ""The Lark"": I. Allegro Moderato",-,63,4,,,,
82,-,Aldo Ciccolini,The Dreamy Fish,-,82,1,,,,
83,-,Lorenz Duftschmid & Armonico Tributo Austria,"Sonata for Viola da gamba and Continuo in E Minor, TWV41:e5: I. Cantabile",-,83,1,,,,
84,-,西崎たか子,"Violin Concerto No. 3 in G major, K. 216: II. Adagio",-,43,11,,,,
85,-,Friedhelm Flamme,Toccata In G Major,-,85,1,,,,
86,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,45,,,,
87,-,"カペラ・イストロポリターナ, Ludovit Kanta & Peter Breiner","Cello Concerto No. 2 in D Major, Hob. VIIb:2: III. Rondo. Allegro",-,31,5,,,,
88,-,Jeremy Summerly & オックスフォード・カメラータ,Ego Flos Campi,-,27,12,,,,
89,-,ジョルジュ・プレートル & パリ管弦楽団,"2 Marches et un intermède, FP 88: I. Marche 1889. Allègrement",-,24,3,,,,
90,-,Markus Hadulla & Tianwa Yang,"Danza Espanola No. 4: Jota Navarra, Op. 22, No. 2",-,65,3,,,,
91,-,フランソワ・ジョエル・ティオリエ,Prelude,-,61,3,,,,
92,-,アントニー・ヴィット & ポーランド国立放送交響楽団,R. シューマン:交響曲第3番 変ホ長調 「ライン」 Op. 97 - II. Scherzo: Sehr massig,-,92,1,,,,
93,-,Dmitry Yablonsky & Russian Philharmonic Orchestra,"Suite in A Major, Op. 98b, B. 190, ""American"": I. Andante con moto",-,93,1,,,,
94,-,Klára Körmendi,ジュ・トゥ・ヴー(あなたが欲しい),-,71,1,,,,
95,-,Balázs Szokolay,"Keyboard Sonata In e Major, K.380/L.23/P.483: Andante Comodo",-,95,1,,,,
96,-,"ルクサンドラ・ドノーセ, Thomas Harper, ミヒャエル・ハラース & RTÉ National Symphony Orchestra",Das Lied von der Erde (Song of the Earth): Der Einsame im Herbst,-,96,1,,,,
97,-,押尾コータロー,HEART BEAT!,-,15,2,,,,
98,-,Paul Badura-Skoda,"Sonata No. 13 in A Minor, D. 784: I. Allegro giusto",-,98,1,,,,
99,-,İdil Biret,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,61,6,,,,
100,-,ボーンマス・シンフォニエッタ & マイケル・トンプソン,モーツァルト:ホルン協奏曲第3番 変ホ長調 K. 447 - III. Allegro,-,100,1,,,,
