Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,西村由紀江,笑顔に会えたら,1,1,6,,,,
2,up,石原眞治,管弦楽組曲第一番 ハ長調 BWV1066 第四楽章 フォーレーン,3,1,6,,,,
3,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",2,1,6,,,,
4,-,Secret Garden,One More Chance,-,4,1,,,,
5,up,羽田健太郎,羽田健太郎: 冬物語,29,5,2,,,,
6,up,Jeremy Summerly & オックスフォード・カメラータ,Magnificat (Octavi Toni),19,3,6,,,,
7,-,合唱隊,虹と雪のバラード,-,7,1,,,,
8,down,Victor Villadangos,Sonidos de aquel dia (Sounds from that Day),5,4,6,,,,
9,up,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': VII. [Passepied]",9,2,6,,,,
10,up,アグスティン・バリオス・マンゴレ,Julia Florida,26,6,6,,,,
11,up,Jeremy Summerly & オックスフォード・カメラータ,Intemerata Dei Mater,21,5,6,,,,
12,down,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",7,4,6,,,,
13,-,Tunes of Fantasy,White Angel,-,13,1,,,,
14,-,The Piano Guys,Begin Again,-,14,1,,,,
15,-,Morton Gould And His Orchestra,So In Love,-,12,2,,,,
16,up,Jeremy Summerly & オックスフォード・カメラータ,Vadam Et Circuibo,25,9,6,,,,
17,down,Jeremy Summerly & オックスフォード・カメラータ,Surrexit Pastor Bonus,11,8,6,,,,
18,-,オンドレイ・レナールト & スロヴァキア放送交響楽団,ウェーバー:舞踏への勧誘 Op. 65 J. 260,-,18,1,,,,
19,-,USAF Airmen of Note,It's the Most Wonderful Time,-,12,1,,,,
20,-,İdil Biret,Prelude in D flat major,-,20,2,,,,
21,-,Jeremy Summerly & オックスフォード・カメラータ,Laudibus In Sanctis,-,10,5,,,,
22,up,"Stéphane Réty, アンドレス・ガベッタ, Giorgio Paronuzzi & Swiss Baroque Soloists","Brandenburg Concerto No. 5 in D Major, BWV 1050: III. Allegro",87,12,4,,,,
23,down,アンドラーシュ・シフ,"6 Moments musicaux, Op.94 D.780: 楽興の時第3番~シューベルト作曲",6,3,6,,,,
24,-,"イアン・ティレイ, ジョゼフ・サンダーワイルド, ロバート・プライズマン, フィオナ・ペアーズ, コナー・オドヌゥ, リベラ, スティーブン・ジェラティ, Chris Dodd & John Anderson",レコルダーレ,-,24,2,,,,
25,-,釘宮理恵,Interview: Ms. Rie Kugimiya,-,14,3,,,,
26,-,"Chieti Marrucino Opera Chorus, Chieti Marrucino Opera Orchestra & Marzio Conti","La figlia del reggimento (The Daughter of the Regiment), Act I: Finale I - Miei Cari Amici (Tonio, Chorus, Corporal)",-,26,1,,,,
27,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,"コレッリ:コンチェルト・グロッソ第8番 ト短調 Op. 6 No. 8 「クリスマス協奏曲」 - 第2楽章 - Concerto grosso, Op. 6, No. 8, 'Christmas': Pastorale",16,10,6,,,,
28,-,トーマス・ヘンゲルブロック & Balthasar-Neumann Ensemble,"Concerto Grosso In F Minor, Op. 1, No. 8, ""Christmas"": VII. Pastorale - Largo Andante",-,28,1,,,,
29,-,Jess Gillam & Zeynep Özsuca,Valse Vanité,-,29,1,,,,
30,-,香港管弦樂團 & Tan Dun,Concerto for Orchestra (After Marco Polo): III. The Raga of Desert,-,30,1,,,,
31,-,Martin Fröst & ローランド・ペンティネン,"Clarinet Sonata in E-Flat Major, Op. 167: I. Allegretto",-,31,1,,,,
32,-,"John Eliot Gardiner, Christoph Genz, Claron McFadden, Monteverdi Choir & English Baroque Soloists","Gloria in excelsis Deo, BWV 191: Chorus",-,32,1,,,,
33,-,イリヤ・グリンゴルツ,"Partita for Violin Solo No. 3 in E, BWV 1006: I. Preludio",-,33,1,,,,
34,-,İdil Biret,"Waltz No. 9 in A-Flat Major, Op. 69, No. 1, ""Adieu""",-,34,1,,,,
35,up,バラーシュ・ショコライ,"Liebestraum No. 3 in A Flat Major, Op. 62, No. 3 (S. 541)",66,35,3,,,,
36,-,Jeremy Summerly & オックスフォード・カメラータ,Nunc Dimittis,-,16,4,,,,
37,-,西村由紀江,木漏れ日の中で,-,37,1,,,,
38,-,Markus Hadulla & Tianwa Yang,サラサーテ:スペイン舞曲集 Op. 22 第1番「アンダルシアのロマンス」,-,38,1,,,,
39,-,"Ricarda Merbeth, ミヒャエル・ハラース & Weimar Staatskapelle","6 Lieder, Op. 68, TrV 235: No. 2. Ich Wollt' Ein Strausslein Binden",-,39,1,,,,
40,-,Martin Fröst & ローランド・ペンティネン,"Clarinet Sonata in E-Flat Major, Op. 167: III. Lento",-,40,1,,,,
41,-,"John Eliot Gardiner, Christoph Genz, Claron McFadden, Monteverdi Choir & English Baroque Soloists","Gloria in excelsis Deo, BWV 191: Duet: Gloria Patri et Filio et Spiritui sancto (Soprano, Tenor)",-,41,1,,,,
42,-,久保田巧/パウル・グルダ,"ヴァイオリン・ソナタ 第 2番 イ長調, 作品 100: 2. Andante tranquillo - Vivace",-,42,1,,,,
43,-,"Iván Fischer, London Symphony Orchestra & Jorge Bolet","Totentanz, S. 126 (Paraphrase On ""Dies Irae"" for Piano and Orchestra)",-,43,1,,,,
44,-,Elora Festival Singers,O Come All Ye Faithful,-,44,1,,,,
45,-,イタリア合奏団,協奏曲 第8番 イ短調 RV.522(2つのヴァイオリンのための) I- Allegro,-,45,1,,,,
46,-,Libera,Stay with Me,-,46,1,,,,
47,-,"Shani Diluka, Ben Glassberg & Orchestre de chambre de Paris","Harpsichord Concerto in D Minor, H. 427: I. Allegro",-,47,1,,,,
48,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,48,1,,,,
49,-,Royal Artillery Band,The Stars And Stripes Forever,-,49,1,,,,
50,-,オトマール・スウィトナー / ベルリン・シュターツカペレ,"交響曲第1番ハ長調作品21 III-Menuetto,Allegro molto e vivace",-,50,1,,,,
51,-,Budapest Strings & Karoly Botvay,"Serenade in E flat major, Op. 6: I. Andante con moto",-,51,1,,,,
52,-,ジェイムス・ジャド & ニュージーランド交響楽団,"Pomp and Circumstance Marches, Op. 39: March No. 1 in D Major",-,18,1,,,,
53,-,Libera,Rest in Peace,-,21,1,,,,
54,-,セント・ジョーンズ聖歌隊 & クリストファー・ロビンソン,"7 Partsongs, Op. 17: No. 4, Clear and Gentle Stream",-,54,1,,,,
55,-,Bournemouth Symphony Orchestra & José Serebrier,Traditional Slavic Christmas Music ,-,55,1,,,,
56,-,ブルーノ・ワルター & Columbia Symphony Orchestra,"Symphony No. 4 in E Minor, Op. 98: I. Allegro Non Troppo",-,56,1,,,,
57,-,ブルーノ・ワルター & Columbia Symphony Orchestra,"Symphony No. 4 in E Minor, Op. 98: III. Allegro Giocoso - Poco Meno Presto - Tempo I",-,57,1,,,,
58,-,加羽沢美濃,戦場のメリー・クリスマス,-,7,1,,,,
59,-,コダーイ・クァルテット,String Quartet in F Major: Assez Vif. Tres Rythme,-,58,1,,,,
60,-,Capella Istropolitana,Minuet,-,60,1,,,,
61,-,Jaroslav Dvořák & カペラ・イストロポリターナ,"Overture (Suite) No. 1 in C major, BWV 1066 : IV. Forlane",-,61,1,,,,
62,-,Einar Steen-Nøkleberg,"Lyric Pieces, Op. 65: No. 6, Bryllupsdag på Troldhaugen",-,62,1,,,,
63,-,"ハンガリー国立歌劇場合唱団, ハンガリー国立歌劇場管弦楽団 & Pier Giorgio Morandi",Stabat Mater: Cujus Animam Gementem,-,63,1,,,,
64,-,Nashville Chamber Orchestra,Quiet City,-,64,1,,,,
65,-,デーヴィッド・ロイド=ジョーンズ & Royal Scottish National Orchestra,ホルスト:組曲「惑星」 ~ 木星(快楽の神),-,30,3,,,,
66,-,"Ricardo Gallen, Asturias Symphony Orchestra & Maximiano Valdes",Concierto de Aranjuez *: I. Allegro con spirito,-,66,1,,,,
67,-,マーティン・ロスコー & ピーター・ドノホー,"Suite No. 2, Op. 17: IV. Tarantelle - Presto",-,67,1,,,,
68,-,Jozsef Kiss & コダーイ・クァルテット,"Oboe Quartet in F major, K. 370: I. Allegro",-,68,1,,,,
69,-,スロヴァキア放送交響楽団 & オンドレイ・レナールト,くるみ割り人形 - 雪の国の情景(第1幕),-,69,1,,,,
70,-,"イェネ・ヤンドー, István Tóth & コダーイ・クァルテット","Piano Quintet in A Major, Op. 114, D. 667, ""Die Forelle"" (The Trout): I. Allegro Vivace",-,52,1,,,,
71,-,エイドリアン・リーパー & カペラ・イストロポリターナ,"Rakastava, Op. 14: II. Rakastetun tie (The Path of the Beloved) (published orchestral version for string orchestra and percussion)",-,71,1,,,,
72,down,Global Journey,"Serenade No. 13 in G, K. 525 - Eine Kleine Nachtmusik: IV. Rondo -Allegro",15,9,6,,,,
73,-,İdil Biret,Minute Waltz,-,73,1,,,,
74,-,Kodály Quartet,"String Quartet No. 9 in C major, Op. 59/3, ""Razumovsky"": IV. Allegro molto",-,25,1,,,,
75,-,チェコスロヴァキア放送ブラティスラヴァ交響楽団/オンドレイ・レナールト(指揮),Healing - 「レ•シルフィード」 ワルツ: ショパン,-,58,1,,,,
76,-,イングリッシュ・ノーザン・フィルハーモニア,Crown Imperial,-,76,1,,,,
77,-,"Raymond Johnston, Worcester Cathedral Choir & Donald Hunt",In the Bleak Midwinter,-,77,1,,,,
78,-,Scott Dunn & Sam Magill,Cello Sonata: II. Allegretto Con Grazia,-,78,1,,,,
79,-,フランソワ・ジョエル・ティオリエ,Sonatine: I. Modere,-,56,2,,,,
80,-,Cologne Radio Orchestra & ヘルムート・フロシャウアー,"Die lustige Witwe (The Merry Widow): Act II: Wie de Weiber man behandelt (Danilo, Zeta, St. Brioche, Cascada, Kromow, Bogdanowitsch, Pritschitsch)",-,80,1,,,,
81,-,Bernhard Jarvis,Thaïs: Méditation,-,81,1,,,,
82,-,Aurora String Quartet,"String Quartet No. 1 in E-Flat Major, Op. 12, MWV R25: II. Canzonetta. Allegretto - Piu mosso",-,82,1,,,,
83,-,Twinkle Twinkle Little Star,Twinkle Twinkle Little Star,-,17,1,,,,
84,-,ギュンター・ヴァント & North German Radio Symphony Orchestra,"Symphony No. 4 in E Minor, Op. 98: III. Allegro giocoso - Poco meno presto",-,84,1,,,,
