Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,西村由紀江,笑顔に会えたら,2,1,94,,,,
2,down,"Dame Joan Sutherland, Richard Bonynge, London Symphony Orchestra, Riccardo Cassinelli, John Gibbs, Christian Du Plessis & Ambrosian Opera Chorus","Rigoletto: Act I, Scena ed Aria, ""Gualtier Maldè""...""Caro nome""",1,1,7,,,,
3,up,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",16,1,70,,,,
4,up,John Eliot Gardiner & English Baroque Soloists,"Water Music Suites, HWV 348-350: Passepied",4,4,18,,,,
5,-,Kyung Wha Chung & Krystian Zimerman,"Sonata for Violin and Piano in E-Flat, Op. 18: 2. Improvisation (Andante cantabile)",-,5,1,,,,
6,-,Andrea Bocelli,You'll Never Walk Alone,-,6,1,,,,
7,-,ズーラシアンブラス,エースをねらえ!メドレー  (エースをねらえ!  / 青春にかけろ!),-,7,2,,,,
8,-,Mischa Maisky & Pavel Gililov,"Vier Lieder, Op.27 - adapted by Mischa Maisky: 4. Morgen",-,8,1,,,,
9,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",-,6,3,,,,
10,-,宮本笑里,光,-,10,1,,,,
11,-,"ハレ管弦楽団, マーク・エルダー & アンネ・シュヴァーネヴィルムス","Das Rosenband, Op. 36 No. 1 : Das Rosenband, Op. 36 No. 1",-,11,1,,,,
12,-,2Cellos,I Don't Care,-,1,1,,,,
13,-,Bruno Walter & Columbia Symphony Orchestra,"Eine Kleine Nachtmusik (Serenade In G Major, K. 525): I. Allegro",-,13,1,,,,
14,-,服部克久,喜望峰への道  Passage to the Cape of Good Hope,-,14,1,,,,
15,-,Kaori Muraji,Stardust,-,14,1,,,,
16,-,千住真理子 & 山洞 智,グリーンスリーブス,-,16,1,,,,
17,-,Johann Strauss Orchestra & André Rieu,Barcarole,-,17,2,,,,
18,down,101 Strings Orchestra,Rhapsody In Blue,17,3,57,,,,
19,-,Isao Tomita,The Unanswered Question,-,19,1,,,,
20,up,服部克久 & Ongakubatake Orchestra,サニーサイドアップ,20,16,15,,,,
21,-,"Coro del Teatro alla Scala di Milano, Antonino Votto, Orchestra del Teatro alla Scala di Milano & Maria Callas","La sonnambula, Act 2: ""Ah! Non giunge uman pensiero"" (Amina, Chorus)",-,21,1,,,,
22,-,"Nicola Rescigno, Orchestre de la Société des concerts du Conservatoire & Maria Callas",Aida: Ritorna vincitor,-,22,1,,,,
23,-,Elena Baliakhova,Waltz in A-Flat Major (Pirouettes 3/4),-,23,4,,,,
24,-,Maurizio Barbacini,"Anna Bolena: ""Piangete voi...Al dolce guidami""",-,24,1,,,,
25,-,"Lesley Garrett, Philharmonia Orchestra & Andrew Greenwood",Gianni Schicchi: O Mio Babbino Caro,-,25,1,,,,
26,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《美しく青きドナウ》,-,17,2,,,,
27,-,服部克久 & Ongakubatake Orchestra,秋風の頃,-,6,1,,,,
28,-,河村 尚子,ピアノ・ソナタ 第8番 ハ短調 作品13 「悲愴」 第2楽章 アダージョ・カンタービレ,-,28,1,,,,
29,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",19,7,87,,,,
30,-,Vienna Philharmonic & Carlo Maria Giulini,"Symphony No. 1 in C Minor, Op. 68: 4. Adagio - Piu andante - Allegro non troppo, ma con brio - Piu allegro",-,16,1,,,,
31,-,Jennifer Larmore,"Carmen: L'amour est un oiseau rebelle ""Habañera""",-,31,1,,,,
32,-,Carlo Maria Giulini & Maria Callas,La Traviata: Addio del passato (Violetta),-,32,1,,,,
33,-,"Karita Mattila, London Philharmonic Orchestra & Yutaka Sado","Die Lustige Witwe, Act 2: Vilja-Lied [Hanna]",-,33,1,,,,
34,-,"Antonino Votto, Orchestra del Teatro alla Scala di Milano, Coro del Teatro alla Scala di Milano & Maria Callas","La Sonnambula, Act II, Scene 2: Ah! non giunge uman pensiero (Amina/Tutti)",-,34,1,,,,
35,-,"Clavecin en Concert, Luc Beauséjour & Philippe Sly","Thétis: IV. Partez, volez, brillants éclairs ! (Air)",-,35,1,,,,
36,-,国府弘子,ベアフット・ステッピン,-,7,5,,,,
37,up,Sir Andrew Davis & The BBC Symphony Orchestra,"Symphony No.2, 'A London Symphony' : I Lento - Allegro risoluto",79,37,2,,,,
38,-,"Chor der Bayreuther Festspiele, Wilhelm Pitz, Helmut Fellmer, Orchester der Bayreuther Festspiele & Karl Böhm","Der fliegende Holländer: ""Steuermann, lass die Wacht!"" (nur Chor)",-,38,1,,,,
39,-,Sir John Barbirolli & Hallé Orchestra,"Brigg Fair (An English Rhapsody), RT VI/16: Coda (Very quietly)",-,39,1,,,,
40,-,Staatskapelle Dresden & Sir Colin Davis,"Hänsel und Gretel, Act 1: ""Der Hexenritt""",-,40,1,,,,
41,down,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",23,4,94,,,,
42,-,The Shostakovich Quartet,Gran Sestetto Originale in E-Flat Major: I. Allegro,-,19,38,,,,
43,-,Evgeny Kissin,Widmung,-,14,2,,,,
44,-,"Richard Stoltzman, Gary Burton, Eddie Gomez, Jeremy Wall & Café",It's Here,-,15,27,,,,
45,-,"Nicolas Hodges, ロンドン・シンフォニエッタ & トマス・アデス",In Seven Days: i. Chaos – Light – Dark,-,10,38,,,,
46,down,FUMIKO,アフター・ア・ドリーム,41,14,63,,,,
47,-,Justin Taylor,Sonate No. 1: Rondo Grazioso,-,47,1,,,,
48,-,サー・ジョン・バルビローリ & ハレ管弦楽団,"Brigg Fair ""An English Rhapsody"": Variation I",-,48,1,,,,
49,-,"Clavecin en Concert, Luc Beauséjour & Philippe Sly","Thétis: III. Neptune en ce moment, au gré de sa fureur (Recitative)",-,49,1,,,,
50,-,Brno Philharmonic Orchestra & Petr Vronský,"Thunderbolt P-47. Scherzo for orchestra, H. 309",-,50,1,,,,
51,-,"Emmanuelle Haïm, Le Concert d'Astrée, Natalie Dessay & Neil Brough","Cantata, BWV 51: IV. Chorale - ""Sei Lob und Preis mit Ehren"" - V. Finale - ""Alleluja!""",-,51,1,,,,
52,-,"Thomas Hampson, Claudio Abbado, Berliner Philharmoniker, Anthony Mee, Rundfunkchor Berlin, Berliner Rundfunkchor, Anatolij Kotscherga, Adrianne Pieczonka, Dorothea Röschmann, Daniil Shtoda, Larissa Diadkova, Stella Doufexis, Bryn Terfel, Enrico Facini & S","Falstaff: ""Facciamo il parentado"" - ""Tutto nel mondo è burla""",-,52,1,,,,
53,-,冬木透 & 東京交響楽団,交響詩「ウルトラセブン」 第3楽章ウルトラホーク発進,-,53,1,,,,
54,-,Eric Le Sage,15 Improvisations: Improvisation En Ut Mineur (Hommage A Edith Piaf) Très Vite,-,54,1,,,,
55,-,Vladimir Ashkenazy,"Fantasie in C Major, Op. 17: 1. Durchaus fantastisch und leidenschaftlich vorzutragen - Im Legenden-Ton",-,55,1,,,,
56,-,Chad Lawson,I Wrote You A Song,-,56,1,,,,
57,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,57,1,,,,
58,down,木住野佳子,Love,36,1,56,,,,
59,-,Bob van Asperen,"The Well-Tempered Clavier, Book 1, BWV 846-869: Prelude and Fugue No. 22 in B-Flat Minor, BWV 867 (Prelude)",-,59,1,,,,
60,-,"Sol Gabetta, Berlin Philharmonic & Sir Simon Rattle","Cello Concerto in E Minor, Op. 85: I. Adagio - Moderato (Live)",-,60,1,,,,
61,-,"Emmanuelle Haïm, Le Concert d'Astrée, Natalie Dessay & Neil Brough","Cantata ""Jauchzet Gott in allen Landen"", BWV 51: No. 1, Aria ""Jauchzet Gott in allen Landen"" (Soprano)",-,61,1,,,,
62,-,Ungarisches Staatsorchester & Ernst Märzendorfer,Eine Nacht In Venedig: Ouvertüre,-,62,1,,,,
63,-,"Clavecin en Concert, Luc Beauséjour & Philippe Sly","Thétis: I. Prélude - Muses, dans vos divins concerts (Recitative)",-,63,1,,,,
64,-,大井健,希望の明日へ,-,42,21,,,,
65,-,Bob van Asperen,"The Well-Tempered Clavier, Book 1, BWV 846-869: Prelude and Fugue No. 5 in D Major, BWV 850 (Prelude)",-,65,1,,,,
66,down,Yundi Li,"Nocturnes, No. 1 in B flat minor Op. 9, No. 1",37,37,2,,,,
67,-,"国立リヨン管弦楽団, デイヴィッド・ロバートソン & Isabelle Moretti","Concerto for Harp and Orchestra, Op. 25: I. Allegro giusto",-,67,1,,,,
68,-,サー・ジョン・バルビローリ & ハレ管弦楽団,"Brigg Fair ""An English Rhapsody"": Interlude III. Rather Quicker",-,68,1,,,,
69,-,川井郁子,ニュー・シネマ・パラダイス テーマ曲・愛のテーマ,-,69,1,,,,
70,down,須川展也 & 小柳美奈子,第3楽章:風の鳥,67,5,66,,,,
71,-,"Clavecin en Concert, Luc Beauséjour & Philippe Sly","Thétis: II. Volez, tyrans des airs, Aquilons furieux (Air)",-,71,1,,,,
72,-,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",-,20,4,,,,
73,down,スティーヴン・イッサーリス & トマス・アデス,Song of the Black Swan,53,9,50,,,,
74,-,Les Arts Florissants & William Christie,"Quam Dilecta: Prélude : Légèrement et Marqué - ""Beati, qui habitant"" (taille, Choeur)",-,74,1,,,,
75,-,Orchestre du Théâtre des Champs Elysées,"Le boeuf sur le toit 'Cinéma, Symphonie sur des thèmes sud, Américains'",-,75,1,,,,
76,-,Bob van Asperen,"Prelude and Fugue in C Major, BWV. 846",-,76,1,,,,
77,down,Uwe Gronostay & オランダ室内合唱団,"Sechs Lieder im Freien zu singen, Op. 59: I. Im Grünen",59,24,45,,,,
78,-,Alfred Brendel,"Piano Sonata No. 23 in F Minor, Op. 57 -""Appassionata"": 1. Allegro assai",-,57,2,,,,
79,-,HJ Lim,"Sonata No. 21 in C, Op. 53 ""Waldstein"": III. Rondo: Allegretto moderato - Prestissimo",-,18,2,,,,
80,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Intermezzi, Op. 117: No. 1, Intermezzo in E-Flat Major (Arr. Paul Klengel)",-,77,1,,,,
81,-,Frederic Desenclos,"The Well-Tempered Clavier, Book 1, BWV 846-869: Prelude XX in A Minor, BWV 865",-,81,1,,,,
82,-,"Michael Langdon, Ambrosian Opera Chorus & London Symphony Orchestra","Billy Budd, Op. 50, Act 1: Over the Water.Handsomely Done",-,82,1,,,,
83,-,Andrea Lucchesini,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Live)",-,79,2,,,,
84,-,Louis Lortie,"Piano Sonata No. 20 in G Major, Op. 49 No. 2: I. Allegro ma non troppo",-,67,1,,,,
85,down,Northern Sinfonia & Sir Neville Marriner,Mina (1996 Remastered Version),44,34,9,,,,
86,-,Barbara Nissman,"Piano Sonata No. 1, Op. 22: III. Adagio molto appassionato",-,86,1,,,,
87,-,サー・ジョン・バルビローリ & ハレ管弦楽団,"Brigg Fair ""An English Rhapsody"": Variation XIII. Gaily",-,87,1,,,,
88,-,Igor Levit,"Piano Sonata No. 23 in F Minor, Op. 57, ""Appassionata"": II. Andante con moto",-,5,3,,,,
89,-,Les Arts Florissants & William Christie,"Quam Dilecta: Gratieusement - ""Et enim passer"" (haute-contre)",-,89,1,,,,
90,down,国立リヨン管弦楽団 & デイヴィッド・ロバートソン,"Estancia, Suite after the Ballet, Op. 8a: No. 1, Los trabajadores agricolas",49,49,2,,,,
91,-,Wilhelm Kempff,"Kinderszenen, Op. 15: 1. Von fremden Ländern und Menschen",-,91,1,,,,
92,-,Claudio Arrau,"Piano Sonata No.21 in C, Op.53 -""Waldstein"": 1. Allegro con brio",-,59,4,,,,
93,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,"コレッリ:コンチェルト・グロッソ第8番 ト短調 Op. 6 No. 8 「クリスマス協奏曲」 - 第2楽章 - Concerto grosso, Op. 6, No. 8, 'Christmas': Pastorale",-,10,32,,,,
94,-,Eduardo del Pueyo,"Piano Sonata No. 6 in F Major, Op. 10 No. 2: III. Presto",-,37,2,,,,
95,-,Sir John Barbirolli & Hallé Orchestra,"Brigg Fair (An English Rhapsody), RT VI/16: Introduction (Slow - Pastoral)",-,95,1,,,,
96,-,服部克久,ディオリッシモ・残香(のこりが),-,5,14,,,,
97,-,Mari Kodama,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastoral"": I. Allegro",-,50,6,,,,
98,down,Ian Hobson,"Piano Sonata No. 30 in E Major, Op. 109: III. Gesangvoll, mit innigster Empfindung. Andante molto cantabile ed espressivo",94,46,6,,,,
99,-,服部克久,シャトレー公園,-,45,6,,,,
100,-,ダリウス・ミヨー,"Symphony No. 4, Op. 281: II. Aux Morts de la République",-,60,1,,,,
