Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,西村由紀江,笑顔に会えたら,1,1,88,,,,
2,up,Maria João Pires,"6 Moments musicaux, Op. 94 D. 780: No. 3 in F Minor (Allegro moderato)",3,1,63,,,,
3,-,Philippe Entremont,"12 Variations for Piano on ""Ah, Vous Dirai-je, Maman,"", K. 265",-,3,2,,,,
4,-,須川展也,ジュ・トゥ・ヴ,-,4,3,,,,
5,up,John Eliot Gardiner & English Baroque Soloists,"Water Music Suites, HWV 348-350: Passepied",19,4,7,,,,
6,-,정명훈,"Kinderszenen, Op. 15 No. 7 ""Träumerei""",-,6,2,,,,
7,-,"마르타 아르헤리치, Orchestre symphonique de Montréal & Charles Dutoit","Piano Concerto No. 3 in C Major, Op. 26: III. Allegro ma non troppo",-,7,1,,,,
8,-,Ottmar Liebert,Morning Arrival In Goa (Instrumental),-,8,1,,,,
9,-,東儀秀樹,Little Bicycle,-,3,1,,,,
10,-,レディース・オーケストラ・ジャパン,ハイドンのセレナーデ,-,10,1,,,,
11,-,斎藤圭土,恋文,-,11,2,,,,
12,-,アカデミー室内管弦楽団 & サー・ネヴィル・マリナー,弦楽のためのロマンス 作品11,-,8,1,,,,
13,-,"Patricia Petibon, Susan Manoff & Christian-Pierre La Marca",Je te veux,-,10,1,,,,
14,-,Luciano Pavarotti & Henry Mancini,Non Ti Scordar Di Me,-,14,1,,,,
15,-,上岡敏之,ピアノ・ソナタ 第14番 嬰ハ短調 op.27-2 《月光》 第1楽章 アダージョ・ソステヌート,-,15,1,,,,
16,-,Vladimir Ashkenazy,"12 Etudes, Op. 25: No. 11 in A Minor ""Winter Wind""",-,16,1,,,,
17,down,101 Strings Orchestra,Rhapsody In Blue,10,3,50,,,,
18,-,정명훈,Für Elise,-,18,2,,,,
19,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,19,1,,,,
20,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Dies Natalis, Op. 8: 1. Intrada",-,20,1,,,,
21,-,Teodor Currentzis & MusicAeterna,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto",-,21,2,,,,
22,-,Frederick Fennell & The Cleveland Symphonic Winds,Second Suite in F: I. March,-,22,1,,,,
23,-,London Symphony Orchestra & Earl Wild,English Folk Song Suite (1987 Remastered Version): III. March (Folk Songs from Somerset),-,23,1,,,,
24,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,82,,,,
25,-,Sir Adrian Boult & London Philharmonic Orchestra,"The Planets, Op. 32: II. Venus, the Bringer of Peace (Conclusion)",-,25,1,,,,
26,-,石川 綾子,君の知らない物語,-,13,1,,,,
27,-,Sir John Barbirolli & Philharmonia Orchestra,"Variations on an Original Theme, Op. 36 ""Enigma"": Variation IX. Adagio ""Nimrod""",-,27,1,,,,
28,-,SINSKE,アヴェ・マリア 〜グノー、カッチーニより〜,-,28,1,,,,
29,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,-,28,2,,,,
30,-,Gustavo Dudamel & Wiener Philharmoniker,"Die Nasswalderin, Polka Mazur, Op. 267",-,30,1,,,,
31,-,"リチャード・ストルツマン, ゲイリー・バートン, ダニー・ゴットリーブ, チャック・ローブ, Jeremy Wall & エディ・ゴメス",Nos Padré (The Lord's Prayer),-,7,9,,,,
32,down,"イングリッシュ・バロック・ソロイスツ, ジョン・エリオット・ガーディナー & ジョージ・フレデリック・ヘンデル","Suite in F Major, HWV 348, 'Water Music': I. Alla Hornpipe",16,7,78,,,,
33,-,レディス・オーケストラ・ジャパン,ユーモレスク,-,33,1,,,,
34,-,Collegium Musicum 90 & Simon Standage,"Concerto Grosso in A Minor, Op. 8, No. 2: II. Largo",-,34,1,,,,
35,-,I Musici di Santa Pelagia & Maurizio Fornero,"Sacre lamentationi della Settimana santa, Op. 9: Prima lamentazione del mercoledì sera",-,35,1,,,,
36,down,服部克久 & Ongakubatake Orchestra,サニーサイドアップ,18,16,4,,,,
37,-,Orchestre philharmonique de Radio France & Paavo Järvi,"Romeo and Juliet, Op. 64: The Knights' Dance",-,37,1,,,,
38,-,Italico Splendore,"Sonata No. 1 in D Major, Op. 2 No. 1",-,38,1,,,,
39,-,読売日本交響楽団,軽騎兵序曲~ファンファーレ,-,39,1,,,,
40,down,木住野佳子,Love,29,1,45,,,,
41,down,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",30,4,83,,,,
42,-,"Alexander Lazarev, Boris Shlepakov, Sergei Girshenko, The Bolshoi Symphony Orchestra & Vladimir Ferapontov",Spartacus Suite No. 3: II. Dance of the Greek Slave,-,42,1,,,,
43,-,Collegium Musicum 90 & Simon Standage,"Violin Concerto in C Minor, Op. 8, No. 8: III. Allegro",-,43,1,,,,
44,-,ゴンチチ,coffee or tea?,-,44,1,,,,
45,down,FUMIKO,アフター・ア・ドリーム,32,14,52,,,,
46,-,Collegium Musicum 90 & Simon Standage,"Concerto Grosso in A Minor, Op. 8, No. 2: I. Allegro",-,46,1,,,,
47,-,Uto Ughi,"Havanaise, Op.83, R.202",-,47,1,,,,
48,-,Egon Petri,"Piano Concerto No. 2 in A Major, S. 125: I. Adagio sostenuto assai - Allegro agitato assai",-,48,1,,,,
49,-,John King,He Inoa No Kaiulani,-,14,2,,,,
50,down,服部克久,ディオリッシモ・残香(のこりが),27,5,6,,,,
51,-,"Richard Stoltzman, Jeremy Wall, Gary Burton, Romero Lubambo, Peter John Stoltzman, Eddie Gomez & Cyro Baptista",Minuet (Bossa Nova),-,15,16,,,,
52,-,Jean-Charles Ablitzer,"Messe pour les Couvents, Offertoire sur les grands jeux",-,52,1,,,,
53,-,Collegium Musicum 90 & Simon Standage,"Violin Concerto in C Minor, Op. 8, No. 8: I. Vivace",-,53,1,,,,
54,-,"Astrarium Consort, Carlo Centemeri & Francesca Cassinari","Gaudete, cantate for a Virgin, GPC 24: V. Gaudete, cantate (2)",-,54,1,,,,
55,-,"Sviatoslav Richter, Witold Rowicki & Warsaw National Philharmonic Orchestra","Piano Concerto No. 5 in G Major, Op. 55: I. Allegro con Brio",-,55,1,,,,
56,-,ジャナンドレア・ガヴァッツェーニ,"Turandot: Straniero, Ascolta",-,56,2,,,,
57,up,モーリス・ラヴェル & French National Radio Orchestra,Daphnis et Chloé: II. Danse suppliante de Chloé,99,57,2,,,,
58,-,"Georges Prêtre, Orchestre national de France & Philippe Pierlot","Prélude à l'après-midi d'un faune, L. 86",-,58,1,,,,
59,-,スティーヴン・イッサーリス & トマス・アデス,Song of the Black Swan,-,9,42,,,,
60,-,Collegium Musicum 90 & Simon Standage,"Violin Concerto in C Minor, Op. 8, No. 8: II. Adagio",-,60,1,,,,
61,-,"Nicolas Hodges, ロンドン・シンフォニエッタ & トマス・アデス",In Seven Days: i. Chaos – Light – Dark,-,10,35,,,,
62,-,Kremerata Baltica & Gidon Kremer,"""Happy Birthday"" Variations: Nach Ludwig Van Beethoven",-,62,1,,,,
63,-,"Astrarium Consort, Carlo Centemeri & Salvo Vitale","Triumphate fideles for the Holy Cross, GPC 29: VIII. Alleluia",-,63,1,,,,
64,-,"Gabriele Palomba, Sistite Sidera, Marco Testori, Emanuela Galli & Davide Pozzi",Se in Amor cerco lo scampo: Fuggo da un mar di pene,-,64,1,,,,
65,-,オーケストラ・アンサンブル金沢 & マイケル・ダウス,ブエノスアイレスの冬(アストル・ピアソラ),-,19,2,,,,
66,-,Olivier Vernet,"Premier livre d’orgue, Suite du premier ton: VII. Dialogue sur les grands jeux",-,66,1,,,,
67,-,Jean-Marc Luisada,"""Grande valse brillante"" in E-Flat Major, Op. 18",-,44,1,,,,
68,up,André Cluytens & Orchestre de la Société des concerts du Conservatoire,"Daphnis et Chloé, M. 57, Pt. 1: Danse lente et mystérieuse",82,68,2,,,,
69,-,Kremerata Baltica & Gidon Kremer,"""Happy Birthday"" Variations: Nach Johannes Brahms",-,54,1,,,,
70,-,"Astrarium Consort, Carlo Centemeri & Francesca Cassinari","Gaudete, cantate for a Virgin, GPC 24: III. Salve Sancta Christi sponsa",-,70,1,,,,
71,-,"Astrarium Consort, Carlo Centemeri & Francesca Cassinari","Gaudete, cantate for a Virgin, GPC 24: II. Exoritur in terris novi syderis lux",-,71,1,,,,
72,-,"Sviatoslav Richter, London Symphony Orchestra & Kirill Kondrashin","Piano Concerto No. 2 in A Minor, S. 125: II. Allegro moderato",-,72,1,,,,
73,-,"Astrarium Consort, Carlo Centemeri & Francesca Cassinari","Gaudete, cantate for a Virgin, GPC 24: I. Gaudete, cantata",-,73,1,,,,
74,-,Alan Rinehart,Pensamiento Espanol,-,74,1,,,,
75,-,Ph.ゴーベール,Daphnis et Chloé : pantomime,-,75,1,,,,
76,-,クリスチャン・イヴァルディ & Noël Lee,"Scherzo, Op. 87 : Presto  Grazioso quasi moderato  Presto",-,76,1,,,,
77,-,Ivor Bolton & St. James Baroque Players,"Concerto à quattro in forma di Pastorale, per il Santo Natale (Christmas Concerto): I. Grave - Vivace",-,77,1,,,,
78,-,"Astrarium Consort, Carlo Centemeri & Salvo Vitale","Triumphate fideles for the Holy Cross, GPC 29: VI. Per te laetus exultat Olympus",-,78,1,,,,
79,-,"Mark Padmore, Gordon Jones, David James, Paul Hillier, Hilliard Ensemble & John Potter Clay","Missa prolationum, Sanctus: Pleni sunt coeli",-,79,1,,,,
80,-,"Astrarium Consort, Carlo Centemeri & Salvo Vitale","Triumphate fideles for the Holy Cross, GPC 29: VII. O crux venerabilis",-,80,1,,,,
81,-,Sviatoslav Richter,"Visions Fugitives, Op. 22: III. Allegretto",-,81,1,,,,
82,-,George Szell & Cleveland Orchestra,"Overture to the Marriage of Figaro, K. 492",-,82,1,,,,
83,-,Murray Perahia,"Sonata No. 3 in B Minor, Op. 58: I. Allegro maestoso",-,83,1,,,,
84,-,Herbert von Karajan & Vienna Philharmonic,"The Planets, Op. 32: V. Saturn, the Bringer of Old Age",-,84,1,,,,
85,-,"William Steinberg, Jascha Heifetz & RCA Victor Symphony Orchestra","Zigeunerweisen, Op. 20/Moderato",-,80,2,,,,
86,-,"Astrarium Consort, Carlo Centemeri & Salvo Vitale","Triumphate fideles for the Holy Cross, GPC 29: IV. Iesu amara",-,86,1,,,,
87,-,トリオ・ソンネリエ,"Sonata a violono e violone e cimbalo, Op. 5, Sonata No.10 in F: I.Preludio:Adagio",-,87,1,,,,
88,-,スイス・ロマンド管弦楽団 & エルネスト・アンセルメ,序曲《祖国》,-,88,1,,,,
89,down,須川展也 & 小柳美奈子,第3楽章:風の鳥,36,5,56,,,,
90,-,"Marco Testori, Emanuela Galli, Davide Pozzi, Gabriele Palomba & Sistite Sidera",Amor m'hai così vinto: Ah che se alcun vedessi,-,90,1,,,,
91,-,"Italico Splendore, Claudio Andriani & Alessandro Andiani","Sonate da camera, Op. 14 (Excerpts Arr. for Chamber Ensemble): Suite No. 1",-,91,1,,,,
92,-,"Kremerata Baltica, Gidon Kremer","""Happy Birthday"" Variations: Nach Wolfgang Amadeus Mozart",-,37,1,,,,
93,-,Kremerata Baltica & Gidon Kremer,"""Happy Birthday"" Variations: Variation Nach Joseph Haydn",-,39,1,,,,
94,-,Bardon Pierre & orgue de St-Maximin-en-Provence,"Messe pour les Couvents Kyrie: 1er Kyrie, plein jeu",-,94,1,,,,
95,-,Jean-Marc Luisada,"Waltz No. 2 in A-Flat, Op. 34 No. 1 - ""Valse brillante""",-,95,1,,,,
96,down,服部克久,シャトレー公園,56,45,2,,,,
97,down,Bill Quist,Gymnopedies for Piano,46,10,7,,,,
98,-,"Kremerata Baltica, Gidon Kremer","""Happy Birthday"" Variations: Variation Im Stil Von Filmmusik",-,27,1,,,,
99,-,Sviatoslav Richter,"Piano Sonata No. 5 in F-Sharp Major, Op. 53: Allegro - Presto con Allegrezza meno Vivo - Prestissimo",-,99,1,,,,
100,-,Yuri Temirkanov & St Petersburg Philharmonic Orchestra,"Romeo and Juliet, Suite No. 2: Romeo At Juliet's Before Parting",-,94,1,,,,
