Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,19,1,34,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,239,,,,
3,down,Susan Boyle,I Dreamed a Dream,2,1,238,,,,
4,down,Susan Boyle,Amazing Grace,3,1,239,,,,
5,down,The Piano Guys,A Thousand Years,4,1,238,,,,
6,up,Susan Boyle,Wild Horses,6,4,210,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,2,220,,,,
8,up,Paul Potts,Turandot: Nessun Dorma,8,6,198,,,,
9,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,10,1,221,,,,
10,up,Il Divo,Amazing Grace,13,8,209,,,,
11,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",12,3,216,,,,
12,up,Susan Boyle,How Great Thou Art,27,3,212,,,,
13,up,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,14,6,206,,,,
14,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",15,3,203,,,,
15,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",16,5,194,,,,
16,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,17,12,196,,,,
17,up,Susan Boyle,Hallelujah,18,14,168,,,,
18,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,21,2,205,,,,
19,up,London Philharmonic Orchestra & David Parry,Canon In D Major,20,11,173,,,,
20,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,22,9,176,,,,
21,up,A Brides Guide To Wedding Music,Canon and Gigue in D major,23,16,181,,,,
22,up,Johann Strauss Orchestra,Can-Can,24,6,161,,,,
23,up,The Piano Guys,Beethoven's 5 Secrets,29,10,203,,,,
24,up,Peter Tiefenbach & Stuart Laughton,The Last Post,30,9,152,,,,
25,up,2CELLOS,Smooth Criminal,98,20,147,,,,
26,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",31,22,124,,,,
27,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",32,7,125,,,,
28,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,24,117,,,,
29,up,The Piano Guys,Titanium / Pavane,33,24,123,,,,
30,-,Susan Boyle,Who I Was Born to Be,-,19,149,,,,
31,up,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",34,19,101,,,,
32,up,A Brides Guide To Wedding Music,"Orchestral Suite No. 3 in D Major, BWV 1068: Air (""On a G String"")",40,26,111,,,,
33,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",39,12,99,,,,
34,up,Susan Boyle,Auld Lang Syne,41,4,99,,,,
35,up,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",77,17,77,,,,
36,up,Susan Boyle,Cry Me a River,48,30,76,,,,
37,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,4,200,,,,
38,-,Susan Boyle,Silent Night,-,13,78,,,,
39,-,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,-,31,71,,,,
40,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",55,14,62,,,,
41,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",5,5,221,,,,
42,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",42,13,87,,,,
43,-,Marco Velocci,Passacaglia (Piano Version),-,43,1,,,,
44,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,99,34,56,,,,
45,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,9,2,222,,,,
46,-,The Tango Project,Por Una Cabeza,-,21,126,,,,
47,down,Steve Anderson,"Suite Bergamasque, L. 75: III. Clair de lune",11,8,215,,,,
48,-,Vienna Philharmonic,Blue Danube Waltz,-,28,94,,,,
49,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,39,53,,,,
50,down,Il Divo,Hallelujah (Aleluya),25,9,155,,,,
51,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",26,19,157,,,,
52,down,2CELLOS,With or Without You,28,7,153,,,,
53,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,34,51,,,,
54,-,"Fanny Vicens, Wilhem Latchoumia & Ying-Chieh Wang","One Bird, One Tree: Bagatelle No. 4",-,54,1,,,,
55,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,25,13,,,,
56,-,Walter Rinaldi,"(Jesus, Bleibet Meine Freude), Cantata: Herz Und Mund Und Tat Und Leben, BWV 147: Jesu, Joy of Man's Desiring - Moderato",-,56,1,,,,
57,-,James Seymour Brett,The Training Phase,-,57,1,,,,
58,-,"Kathleen Battle, James Levine, New York Philharmonic, Members of Metropolitan Opera Chorus & Robert De Cormier","Swing Low, Sweet Chariot / Ride Up in the Chariot",-,58,1,,,,
59,-,James Seymour Brett,The Fightback,-,59,1,,,,
60,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Berceuse, Op. 16 (Version for Violin and Orchestra)",-,60,1,,,,
61,-,Pierre Cochereau,Easter Mass (18th April 1976): Conclusion,-,61,1,,,,
62,-,"Carly Paoli, Francesco Sartori & Lucio Quarantotto",Con Te Partirò,-,62,1,,,,
63,-,"Fanny Vicens, Wilhem Latchoumia & Ying-Chieh Wang","One Bird, One Tree: Bagatelle No. 2",-,63,1,,,,
64,-,James Seymour Brett,A Game of Honour,-,64,1,,,,
65,-,Gustavo Santaolalla,De Ushuaia a La Quiaca (2024 Remaster),-,65,1,,,,
66,-,Pierre Cochereau,Easter Mass (18th April 1976): Offertory,-,66,1,,,,
67,-,Paul Mottram,Hive of Activity,-,67,1,,,,
68,-,"Fanny Vicens, Wilhem Latchoumia & Ying-Chieh Wang","One Bird, One Tree: Bagatelle No. 3",-,68,1,,,,
69,-,Deutsche Staatsphilharmonie Rheinland-Pfalz & Michael Francis,"String Quartet No. 11 in F Minor, Op. 95 ""Serioso"" (Arr. for Orchestra by Gustav Mahler): IV. Larghetto espressivo - Allegretto agitato",-,69,1,,,,
70,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",100,7,33,,,,
71,-,Deutsche Staatsphilharmonie Rheinland-Pfalz & Michael Francis,"String Quartet No. 11 in F Minor, Op. 95 ""Serioso"" (Arr. for Orchestra by Gustav Mahler): III. Allegro assai vivace ma serioso",-,71,1,,,,
72,-,Super Vocal,你的色彩,-,72,1,,,,
73,-,Daniil Trifonov,"Minuet in A Minor, BWV Anh. 120 (Notebook for Anna Magdalena Bach, 1725)",-,73,1,,,,
74,-,Pierre Cochereau,Mass (29th March 1975): Communion,-,74,1,,,,
75,-,"Fanny Vicens, Wilhem Latchoumia & Ying-Chieh Wang","One Bird, One Tree: Bagatelle No. 1",-,75,1,,,,
76,-,Black Dyke Band & Professor Nicholas J. Childs,Harry Potter,-,76,1,,,,
77,-,"Nicholas Parle, Trevor Pinnock, The English Concert & The English Concert Choir","Te Deum in C Major - Hob. XXIIIc:2: ""Aeterna fac cum Sanctis tuis -.Allegro moderato ""Aet",-,77,1,,,,
78,-,"Fanny Vicens, Wilhem Latchoumia & Ying-Chieh Wang","One Bird, One Tree: Bagatelle No. 5",-,78,1,,,,
79,-,Deutsche Staatsphilharmonie Rheinland-Pfalz & Michael Francis,"String Quartet No. 11 in F Minor, Op. 95 ""Serioso"" (Arr. for Orchestra by Gustav Mahler): II. Allegretto ma non troppo",-,79,1,,,,
80,-,"Nicholas Parle, Trevor Pinnock, The English Concert & The English Concert Choir","Te Deum in C Major - Hob. XXIIIc:2: ""Te Deum laudamus"" Allegro",-,80,1,,,,
81,-,Deutsche Staatsphilharmonie Rheinland-Pfalz & Michael Francis,"String Quartet No. 11 in F Minor, Op. 95 ""Serioso"" (Arr. for Orchestra by Gustav Mahler): I. Allegro con brio",-,81,1,,,,
82,-,"Mirella Freni, Renato Bruson, Philharmonia Orchestra & Giuseppe Sinopoli","Manon Lescaut: Dispettosetto questo riccio! (Manon, Lescaut)",-,82,1,,,,
