Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,107,,,,
2,up,Anitta,Funk Generation,2,1,5,,,,
3,up,ROSALÍA,MOTOMAMI +,5,1,90,,,,
4,up,Bad Bunny,nadie sabe lo que va a pasar mañana,6,1,33,,,,
5,down,Manu Chao,Clandestino,4,1,238,,,,
6,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,10,2,238,,,,
7,up,Shakira,Las Mujeres Ya No Lloran,8,1,15,,,,
8,down,KAROL G,MAÑANA SERÁ BONITO,7,1,68,,,,
9,down,TINI,un mechón de pelo,3,2,7,,,,
10,up,J Balvin,Colores,21,1,214,72,2020-03-01,7,2020-03-29
11,up,Black Eyed Peas,Translation,16,1,120,33,2020-06-21,4,2020-06-28
12,up,Hermanos Gutiérrez,El Bueno Y El Malo,13,5,87,,,,
13,down,"Beny Jr, Morad & K y B",Capítulo 1 - EP,12,2,113,,,,
14,up,Álvaro Díaz,SAYONARA,36,14,2,,,,
15,up,Luis Fonsi,El Viaje,42,15,2,,,,
16,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),18,4,235,,,,
17,up,Blessd,BlessDeluxury,46,17,2,,,,
18,down,Ozuna,Odisea,9,5,218,,,,
19,up,Becky G.,MALA SANTA,35,3,181,63,2019-10-20,63,2019-10-20
20,up,J Balvin,JOSE (Deluxe Edition),52,1,116,,,,
21,down,Kali Uchis,ORQUÍDEAS,11,1,27,,,,
22,up,Luiza Brina,Prece,58,22,2,,,,
23,up,ROSALÍA,EL MAL QUERER,23,1,237,,,,
24,-,Ridsa,EQUATEUR,-,3,63,,,,
25,up,Bad Bunny,X 100PRE,32,5,226,66,2019-11-17,51,2019-11-24
26,-,Nicky Jam,Fénix,-,12,161,,,,
27,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),14,1,42,,,,
28,down,Varios Artistas,Violetta,15,4,151,,,,
29,-,Nathy Peluso,GRASA,-,29,1,,,,
30,-,Julio Iglesias,Momenti,-,30,3,,,,
31,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,64,5,69,,,,
32,down,Prince Royce,Prince Royce,20,15,138,,,,
