Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,110,,,,
2,up,Manu Chao,Clandestino,4,1,241,,,,
3,up,Maluma & Blessd,1 OF 1,29,3,2,,,,
4,up,KAROL G,MAÑANA SERÁ BONITO,7,1,71,,,,
5,down,Anitta,Funk Generation,3,1,8,,,,
6,down,ROSALÍA,MOTOMAMI +,5,1,93,,,,
7,down,Bad Bunny,nadie sabe lo que va a pasar mañana,6,1,36,,,,
8,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),13,1,45,,,,
9,down,Shakira,Las Mujeres Ya No Lloran,8,1,18,,,,
10,down,Rvfv,EL TIBURÓN,2,2,3,,,,
11,up,ROSALÍA,EL MAL QUERER,12,1,240,,,,
12,up,Various Artists,The Best of Violetta,19,3,236,,,,
13,up,Various Artists,Violetta – L'album de la saison 2,17,5,220,,,,
14,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,26,2,116,,,,
15,down,Varios Artistas,Violetta,14,4,154,,,,
16,down,Kali Uchis,ORQUÍDEAS,10,1,30,,,,
17,down,Nathy Peluso,GRASA,9,3,4,,,,
18,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,11,2,241,,,,
19,up,Luis Fonsi,VIDA,71,6,218,,,,
20,up,Black Eyed Peas,Translation,22,1,123,33,2020-06-21,4,2020-06-28
21,up,J Balvin,Colores,23,1,217,72,2020-03-01,7,2020-03-29
22,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),31,4,238,,,,
23,down,Ozuna,Odisea,16,5,221,,,,
24,down,Hermanos Gutiérrez,El Bueno Y El Malo,20,5,90,,,,
25,down,Patrick Bruel,Alors regarde,21,6,222,,,,
26,up,Tainy,DATA,54,2,43,,,,
27,up,Marc Anthony,MUEVENSE,60,8,8,,,,
28,-,Various Artists,Camp Rock 2: The Final Jam (Soundtrack from the Motion Picture),-,28,1,,,,
29,-,Julio Iglesias,Momentos,-,29,1,,,,
30,-,Dei V,Quién es Dei V?,-,30,1,,,,
31,up,Alex Rose,Sexflix - EP,57,31,26,,,,
32,down,TINI,un mechón de pelo,15,2,10,,,,
33,up,Rauw Alejandro,PLAYA SATURNO,39,2,49,,,,
34,-,Anuel AA,Real Hasta la Muerte,-,15,101,,,,
35,up,Bad Bunny,X 100PRE,53,5,229,66,2019-11-17,51,2019-11-24
36,up,Chayanne,Bailemos Otra Vez,59,36,8,,,,
37,-,Cris Mj,Partyson,-,37,3,,,,
38,up,Prince Royce,Prince Royce,61,15,141,,,,
39,down,Bad Gyal,La Joia,35,4,24,,,,
40,down,Bad Bunny,YHLQMDLG,24,1,224,40,2020-03-01,4,2020-03-08
41,-,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),-,22,86,,,,
42,-,KAROL G,KG0516,-,1,150,39,2021-03-28,8,2021-04-04
43,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,36,1,186,16,2020-11-29,3,2020-12-06
44,-,Natti Natasha,ilumiNATTI,-,16,51,,,,
45,down,Orishas,A Lo Cubano,34,18,106,,,,
46,down,Saiko,SAKURA,28,10,8,,,,
47,down,Álvaro Díaz,SAYONARA,18,14,5,,,,
48,down,Shakira,Laundry Service,46,11,142,,,,
49,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],33,10,117,,,,
50,-,Natti Natasha,Nattividad,-,11,38,,,,
51,-,TINI,Cupido,-,4,59,,,,
52,up,Julio Iglesias,L'homme que je suis,100,40,11,,,,
53,down,Romeo Santos,"Fórmula, Vol. 2",40,9,150,,,,
54,-,Elenco de Soy Luna,La vida es un sueño (Música de la serie de Disney Channel),-,17,132,,,,
55,-,IAmChino,The Most Winning,-,55,1,,,,
56,-,Típica Messiez & Emiliano Messiez,Psicoporteño,-,56,1,,,,
57,down,J Balvin & Bad Bunny,OASIS,38,4,225,61,2019-11-10,56,2019-12-01
58,up,C. Tangana,El Madrileño (La Sobremesa),78,9,104,,,,
59,-,Shikss & T4L,TOXSHIKSS 1 - EP,-,59,2,,,,
60,-,Bad Bunny,LAS QUE NO IBAN A SALIR,-,1,100,4,2020-05-17,4,2020-05-17
61,up,Nicky Jam,Fénix,81,12,164,,,,
62,down,Rauw Alejandro,Afrodisiaco,42,1,125,68,2020-11-15,24,2020-11-22
63,down,Feid,FERXXOCALIPSIS,37,2,26,,,,
64,-,YOVNGCHIMI & DJ Drama,Gangsta Grillz: Mvrda Gvng,-,64,1,,,,
65,down,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,43,6,18,,,,
66,-,Various Artists,Brazil - 25 Essentials,-,46,12,,,,
67,-,Raya Real,Síntesis,-,67,2,,,,
68,-,Peso Pluma,GÉNESIS (Deluxe Version),-,13,46,,,,
69,down,Gente de Zona,Demasiado,41,31,7,,,,
70,-,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],-,24,6,,,,
71,up,Omar Montes,LAGRIMAS DE UN MALEANTE,96,71,3,,,,
72,down,Eddie Santiago,Lluvia (Baile Total),70,70,2,,,,
73,-,Prince Royce,LLAMADA PERDIDA,-,10,16,,,,
74,up,Manu Chao,La Radiolina,84,55,11,,,,
75,-,Eslabon Armado,DESVELADO,-,43,6,,,,
76,-,El Alfa,El Androide,-,27,39,91,2020-05-17,70,2020-05-24
77,-,Fuerza Regida,Dolido Pero No Arrepentido - EP,-,42,2,,,,
78,-,Luis Miguel,Romance,-,42,21,,,,
79,-,Eladio Carrión,Porque Puedo - EP,-,10,4,,,,
80,-,Arcángel,SR. SANTOS,-,4,23,,,,
81,-,Ridsa,EQUATEUR,-,3,65,,,,
82,-,Wisin & Yandel,"Los Campeones del Pueblo ""The Big Leagues""",-,43,8,,,,
83,-,Bebel Gilberto,Tanto Tempo,-,34,48,,,,
84,down,KAROL G,OCEAN,72,3,124,,,,
85,-,Julio Iglesias,Personalidad,-,68,4,,,,
86,up,Various Artists,Perú Selvático - Sonic Expedition into the Peruvian Amazon 1972-1986 (Analog Africa No.36),93,47,5,,,,
87,-,Marca MP,"Desde El Cantón, Vol. II (En Vivo)",-,87,1,,,,
88,down,Vários intérpretes,Salsa,77,25,53,,,,
89,-,Willie Colón,Fantasmas,-,89,1,,,,
90,up,Maluma,Papi Juancho,92,1,126,41,2020-08-23,10,2020-08-30
91,down,Various Artists,Coco (Original Motion Picture Soundtrack),49,3,156,,,,
92,-,Anna Vissi,Paraxenes Ikones,-,92,1,,,,
93,-,Six Sex,Satisfire - EP,-,93,1,,,,
94,-,Maná,Exiliados En La Bahía: Lo Mejor De Maná,-,71,3,,,,
95,-,Various Artists,Violetta - Gira Mi Canción (Music from the TV Series),-,23,71,,,,
96,-,Selena Gomez,Revelación,-,1,86,71,2021-03-07,5,2021-03-21
97,down,Rauw Alejandro,VICE VERSA,25,1,155,,,,
98,down,Young Miko,att. (Apple Music Edition),94,3,10,,,,
99,-,Aventura,We Broke the Rules,-,14,130,,,,
100,-,Andy & Lucas,Ganas de Vivir,-,89,3,,,,
