Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,237,,,,
2,up,Prince,The Very Best of Prince,2,1,233,63,2020-04-26,63,2020-04-26
3,up,Boney M.,The Greatest Hits,13,1,234,,,,
4,down,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),3,1,238,,,,
5,down,Prince,Ultimate,4,3,239,,,,
6,down,Sandra,18 Greatest Hits: Sandra,5,3,234,,,,
7,down,Sade,The Ultimate Collection (Remastered),6,2,240,,,,
8,down,Kapitán Demo,Okamžitě Odejdi A Vrať Se Až Budeš Normální,7,6,232,,,,
9,down,The Weeknd,After Hours,8,1,219,4,2020-02-23,1,2020-03-29
10,down,Sade,The Best of Sade,9,1,234,,,,
11,down,Prince,ART OFFICIAL AGE,10,8,240,,,,
12,down,Alicia Keys,HERE (Deluxe Version),11,9,231,,,,
13,down,Tina Turner,Simply the Best,12,6,233,,,,
14,up,Igor Kmeto,Ja Som Funky,14,10,240,,,,
15,up,Destiny's Child,#1's,15,13,239,,,,
16,up,Alicia Keys,Songs In A Minor,16,10,165,,,,
17,up,Seal,7,27,17,238,,,,
18,down,Amy Winehouse,Back to Black,17,2,237,,,,
19,down,Aloe Blacc,Good Things,18,15,238,,,,
20,down,Macy Gray,The Very Best of Macy Gray,19,14,237,,,,
21,down,The Weeknd,"My Dear Melancholy,",20,17,240,78,2019-12-01,73,2021-04-04
22,down,Aretha Franklin,The Best of Aretha Franklin,21,17,240,,,,
23,up,The Weeknd,The Highlights,35,13,91,34,2021-02-07,15,2021-02-14
24,down,Chris Brown,Royalty (Deluxe Version),22,17,239,,,,
25,down,John Legend,Love In the Future,23,19,238,,,,
26,up,United Flavour,Unity,40,26,231,,,,
27,down,Prince,HITnRUN Phase Two,24,20,239,,,,
28,down,Seal,Soul,26,23,237,,,,
29,-,TOKYO GROOVE JYOSHI,TOKYO GROOVE - EP,-,29,2,,,,
30,down,Prince,The Hits/The B-Sides,28,25,237,,,,
31,down,Destiny's Child,Love Songs,29,26,174,,,,
32,-,Damage,Ghetto Romance (Remixes) - EP,-,32,1,,,,
33,up,Barry White,The Ultimate Collection,44,10,238,,,,
34,down,Ray Charles,King of Cool: The Genius of Ray Charles,30,19,237,,,,
35,down,Sade,Bring Me Home - Live 2011,31,29,239,,,,
36,down,Janelle Monáe,The Electric Lady,32,30,237,,,,
37,down,CeeLo Green,The Lady Killer,33,32,237,,,,
38,down,Seal,Seal: Best 1991-2004 (Deluxe Version),34,33,238,,,,
39,down,Michael Kiwanuka,Love & Hate,36,10,240,,,,
40,down,Laura Mvula,Sing To the Moon,37,34,237,,,,
41,down,Fugees,Greatest Hits,39,36,231,,,,
42,-,Denroy Morgan,I'll Do Anything for You,-,42,1,,,,
43,down,D’Angelo and The Vanguard,Black Messiah,41,39,237,,,,
44,down,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,42,39,214,,,,
45,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,46,20,118,,,,
46,up,Monkey Business,Twilight of Jesters?,54,42,192,,,,
47,up,Seal,System,56,24,143,,,,
48,up,TLC,Silly Ho - EP,51,48,2,,,,
49,up,Boney M.,Gold - 20 Super Hits,49,17,225,,,,
50,down,José James,1978,43,43,2,,,,
51,-,The Weeknd,After Hours (LIve At SoFi),-,49,3,,,,
52,down,Tina Turner,All the Best: The Hits,25,1,239,,,,
53,up,Curtis Harding,Soul Power,65,53,5,,,,
54,up,Gallant,Ology,59,54,2,,,,
55,up,Gloria Gaynor,I Will Survive: The Anthology (Reissue),60,55,5,,,,
56,up,TLC,Unpretty,61,56,2,,,,
