Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,240,,,,
2,up,Boney M.,The Greatest Hits,4,1,237,,,,
3,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),3,1,241,,,,
4,up,Prince,Ultimate,5,3,242,,,,
5,up,Tina Turner,All the Best: The Hits,7,1,242,,,,
6,up,Sandra,18 Greatest Hits: Sandra,6,3,237,,,,
7,up,Sade,The Ultimate Collection (Remastered),8,2,243,,,,
8,up,Kapitán Demo,Okamžitě Odejdi A Vrať Se Až Budeš Normální,10,6,235,,,,
9,up,The Weeknd,After Hours,11,1,222,4,2020-02-23,1,2020-03-29
10,up,Sade,The Best of Sade,12,1,237,,,,
11,up,Prince,ART OFFICIAL AGE,13,8,243,,,,
12,down,Prince,The Very Best of Prince,2,1,236,63,2020-04-26,63,2020-04-26
13,up,Tina Turner,Simply the Best,15,6,236,,,,
14,up,Alicia Keys,HERE (Deluxe Version),14,9,234,,,,
15,up,Igor Kmeto,Ja Som Funky,16,10,243,,,,
16,up,Destiny's Child,#1's,17,13,242,,,,
17,up,Alicia Keys,Songs In A Minor,18,10,168,,,,
18,down,Amy Winehouse,Back to Black,9,2,240,,,,
19,up,Aloe Blacc,Good Things,19,15,241,,,,
20,up,Macy Gray,The Very Best of Macy Gray,20,14,240,,,,
21,up,The Weeknd,"My Dear Melancholy,",21,17,243,78,2019-12-01,73,2021-04-04
22,up,Aretha Franklin,The Best of Aretha Franklin,22,17,243,,,,
23,up,Chris Brown,Royalty (Deluxe Version),23,17,242,,,,
24,up,John Legend,Love In the Future,24,19,241,,,,
25,up,Prince,HITnRUN Phase Two,26,20,242,,,,
26,up,Seal,7,27,17,241,,,,
27,up,Seal,Soul,28,23,240,,,,
28,up,Boney M.,Gold - 20 Super Hits,30,17,228,,,,
29,up,Prince,The Hits/The B-Sides,31,25,240,,,,
30,up,Destiny's Child,Love Songs,32,26,177,,,,
31,up,Barry White,The Ultimate Collection,33,10,241,,,,
32,up,Ray Charles,King of Cool: The Genius of Ray Charles,34,19,240,,,,
33,up,Sade,Bring Me Home - Live 2011,35,29,242,,,,
34,up,Janelle Monáe,The Electric Lady,36,30,240,,,,
35,down,The Weeknd,The Highlights,25,13,94,34,2021-02-07,15,2021-02-14
36,up,CeeLo Green,The Lady Killer,37,32,240,,,,
37,up,Seal,Seal: Best 1991-2004 (Deluxe Version),38,33,241,,,,
38,up,Michael Kiwanuka,Love & Hate,39,10,243,,,,
39,up,Laura Mvula,Sing To the Moon,42,34,240,,,,
40,up,United Flavour,Unity,40,26,234,,,,
41,-,Sade,Diamond Life,-,7,236,,,,
42,up,Fugees,Greatest Hits,43,36,234,,,,
43,up,D’Angelo and The Vanguard,Black Messiah,44,39,240,,,,
44,-,Clyde McPhatter,Deep Sea Ball: The Best of Clyde McPhatter,-,44,1,,,,
45,up,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,45,39,217,,,,
46,-,Skilaa,Tiger in the River,-,46,1,,,,
47,-,ブーツィ・コリンズ,The Power of the One,-,47,2,,,,
48,down,Shalamar,Friends,46,46,2,,,,
49,down,Shalamar,Go for It,47,47,2,,,,
50,-,Jackie Wilson,20 Greatest Hits (Remastered),-,50,1,,,,
51,-,Amy Winehouse,Back to Black (Deluxe Edition),-,25,178,,,,
52,-,St. Paul And The Broken Bones,Alien Coast,-,52,3,,,,
53,-,The Coasters,20 Greatest Hits,-,53,1,,,,
54,up,Ray Charles,The Best of Ray Charles: The Atlantic Years,55,20,121,,,,
55,-,St. Paul & The Broken Bones,Angels In Science Fiction,-,55,1,,,,
56,-,Bootsy Collins,"Fresh Outta ""P"" University",-,56,1,,,,
57,-,Bryson Tiller,A N N I V E R S A R Y (Deluxe),-,57,1,34,2021-02-28,8,2021-03-07
58,-,Bluey,Life Between the Notes,-,58,2,,,,
59,-,Victoria Monét,Alright (Single Pack) - EP,-,59,1,,,,
60,-,Bluey,Leap of Faith,-,60,1,,,,
61,down,Kool & The Gang,The Very Best of Kool & The Gang,51,47,12,,,,
62,down,CAMERA SOUL,Summer Memories,56,56,2,,,,
63,down,Bluey,Tinted Sky,57,57,2,,,,
64,-,Lionel Richie,The Definitive Collection,-,7,181,,,,
65,down,Monkey Business,Twilight of Jesters?,60,42,195,,,,
66,-,Bill Withers,Lean On Me: The Best of Bill Withers,-,34,167,,,,
