Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,93,,,,
2,up,Nina Simone,Feeling Good,3,1,93,,,,
3,up,Dean Martin,That's Amore,8,2,89,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,93,,,,
5,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),2,2,18,,,,
6,up,Nina Simone,Sinnerman,6,4,87,,,,
7,up,Curtis Mayfield,Move On Up (Single Edit),11,1,86,,,,
8,down,Frank Sinatra,My Way (Remastered 2008),5,1,93,,,,
9,up,Nina Simone,My Baby Just Cares for Me,14,3,92,,,,
10,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,13,3,83,,,,
11,up,Etta James,At Last,24,3,92,,,,
12,up,Louis Armstrong,La Vie en rose,23,9,85,,,,
13,down,Ray Charles,Hit the Road Jack,10,3,93,,,,
14,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,33,4,57,,,,
15,up,Bobby McFerrin,Don't Worry Be Happy,31,4,91,,,,
16,up,Pasquale Grasso,In a Sentimental Mood,34,16,2,,,,
17,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,7,7,2,,,,
18,up,Ray Charles,Georgia On My Mind,44,13,74,,,,
19,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],19,5,87,,,,
20,up,Tony Bennett,(I Left My Heart) In San Francisco,96,8,26,,,,
21,down,Louis Prima,Just a Gigolo,16,16,54,,,,
22,down,Nina Simone,I Put a Spell On You,17,1,87,,,,
23,up,Louis Prima,Just a Gigolo / I Ain't Got Nobody,52,23,2,,,,
24,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,6,86,,,,
25,up,Frank Sinatra,I've Got You Under My Skin,32,3,92,,,,
26,up,Trio X of Sweden,Allt under himmelens fäste,54,16,4,,,,
27,down,Bobby Caldwell,What You Won't Do for Love,25,5,89,,,,
28,up,George Benson,Give Me the Night,43,10,76,,,,
29,up,Marcin Wasilewski Trio,"In Motion, Pt. 1",78,25,2,,,,
30,down,"Nat ""King"" Cole",Unforgettable,22,4,92,,,,
31,up,Frank Sinatra,Summer Wind,62,19,61,,,,
32,-,Emil Brandqvist,Lilac,-,20,1,,,,
33,-,Frank Sinatra,Bang Bang (My Baby Shot Me Down),-,33,1,,,,
34,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,18,60,,,,
35,down,Nina Simone,Ain't Got No - I Got Life (Remastered),26,18,21,,,,
36,-,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),-,32,1,,,,
37,down,Miles Davis,Blue In Green,18,10,76,,,,
38,down,Nina Simone,Don't Let Me Be Misunderstood,36,10,58,,,,
39,up,The Vernon Spring,God Is Love,81,20,4,,,,
40,down,Julian Lage,Emily,27,20,8,,,,
41,up,Duke Ellington & John Coltrane,My Little Brown Book,48,41,2,,,,
42,-,ジョン・コルトレーン,Take the Coltrane,-,42,2,,,,
43,down,Dave Brubeck,Take Five,40,9,77,,,,
44,-,Dave Koz,Lullaby For a Rainy Night,-,8,18,,,,
45,up,Grant Green,Idle Moments,84,7,5,,,,
46,-,Dave Brubeck,Take Five,-,6,77,,,,
47,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,4,14,,,,
48,-,Freddie Hubbard,Weaver of Dreams,-,40,3,,,,
49,-,The Keltic Knights Band,Discoland,-,40,3,,,,
50,down,Louis Armstrong & Ella Fitzgerald,Summertime,38,22,21,,,,
51,down,Miles Davis,Freddie Freeloader,30,10,76,,,,
52,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),70,19,54,,,,
53,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,8,77,,,,
54,-,Manhattan Transfer,Chanson d'Amour,-,44,6,,,,
55,down,Miles Davis,All Blues,20,7,67,,,,
56,-,Oscar Peterson,My Foolish Heart,-,56,1,,,,
57,down,Frank Sinatra,Come Fly With Me,15,5,86,,,,
58,-,Saul Madiope,Forever (feat. Filah Lah Lah),-,38,1,,,,
59,-,Oscar Peterson,Nightingale,-,59,1,,,,
60,down,Frank Sinatra,"Theme from New York, New York",39,9,71,,,,
61,up,Frank Sinatra,My Kind of Town,66,25,21,,,,
62,down,Frank Sinatra,It Was a Very Good Year,28,15,26,,,,
63,-,Koop,Koop Island Blues,-,61,5,,,,
64,-,Oscar Peterson,Portrait of Jenny,-,64,1,,,,
65,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,12,3,89,,,,
66,-,Oscar Peterson,A Sleeping Bee,-,66,1,,,,
67,down,"Grover Washington, Jr.",Just the Two of Us,63,5,61,,,,
68,-,Lionel Loueke,Voyage Maiden,-,68,2,,,,
69,-,Richie Kamuca & Bill Holman,Star Eyes,-,69,1,,,,
70,-,Oscar Peterson,My Ship,-,70,1,,,,
71,-,Dean Martin,Sway,-,23,50,,,,
72,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,22,24,,,,
73,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,25,12,,,,
74,down,Miles Davis,Flamenco Sketches,53,20,57,,,,
75,-,Oscar Peterson,Come Sunday,-,75,1,,,,
76,-,Bob James & David Sanborn,Maputo,-,76,1,,,,
77,-,Oscar Peterson,Someday My Prince Will Come,-,77,1,,,,
78,-,Sibusiso Mash Mashiloane,Uncertainty,-,18,6,,,,
79,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,12,49,,,,
80,-,Roberto Cipelli,Alfonsina y el Mar (feat. Paolo Fresu),-,57,3,,,,
81,up,Dinah Washington,Mad About the Boy,89,44,15,,,,
82,-,Oscar Peterson,Goodbye,-,82,1,,,,
83,-,John Pizzarelli,From This Place,-,20,5,,,,
84,-,Nate Smith,Fly (For Mike) feat. Brittany Howard,-,84,1,,,,
85,-,The Chico Hamilton Quintet,Truth,-,85,1,,,,
86,-,Oscar Peterson,Round Midnight,-,86,1,,,,
87,-,Frank Sinatra,That's Life (Remastered 2008),-,3,84,,,,
88,-,Nina Simone,New World Coming,-,15,5,,,,
89,down,Etta James,Misty Blue,42,30,18,,,,
90,-,Hiroshima,Go,-,90,1,,,,
91,down,Felix da Housecat,Sinnerman (Remix),73,32,28,,,,
92,-,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),-,13,23,,,,
93,-,Piano Bar Music Oasis,Bossa (A Night with You),-,93,1,,,,
94,-,Frank Sinatra,Anytime (I'll Be There),-,94,1,,,,
95,-,Liquid Planet Recordings,Ocean Rest,-,8,5,,,,
96,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,96,1,,,,
97,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",92,10,66,,,,
98,-,The Andrews Sisters,In the Mood,-,98,1,,,,
99,-,Weather Report,Birdland,-,99,1,,,,
100,-,Marilyn Monroe,I Wanna Be Loved By You,-,26,18,,,,
