Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,15,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,203,,,,
3,up,Roy Ayers,Funk in the Hole,3,2,99,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,1,104,,,,
5,up,Malvina Marquez,Love with You,11,1,49,,,,
6,up,Curtis Mayfield,Move On Up (Single Edit),18,1,194,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,203,,,,
8,up,Malvina Marquez,Outside Love,12,3,49,,,,
9,up,Malvina Marquez,My World,17,1,49,,,,
10,up,Malvina Marquez,Little Angel,15,1,49,,,,
11,down,Malvina Marquez,Dont Scare Me,10,2,49,,,,
12,down,Malvina Marquez,Just You and Me,9,1,49,,,,
13,up,Malvina Marquez,Home Alone,14,2,49,,,,
14,down,Malvina Marquez,Easy Way,5,1,48,,,,
15,down,Malvina Marquez,Like Me,8,1,49,,,,
16,up,Malvina Marquez,We Are Going,16,1,49,,,,
17,down,Malvina Marquez,Five Times,7,1,49,,,,
18,up,Nina Simone,Feeling Good,34,1,201,,,,
19,up,John Coltrane,My Favorite Things,25,4,112,,,,
20,up,Dean Martin,That's Amore,50,2,196,,,,
21,down,Sandra Lipska,Dancing Girl,20,6,49,,,,
22,up,John Coltrane,My Shining Hour,33,5,97,,,,
23,down,Laufey,Promise,6,6,8,,,,
24,up,Ray Charles,Hit the Road Jack,35,3,201,,,,
25,up,Sandra Lipska,The Cool Things,32,10,49,,,,
26,down,Sandra Lipska,Love Party,23,5,48,,,,
27,down,Sandra Lipska,Looks,22,9,48,,,,
28,up,Sandra Lipska,The Lake,28,3,48,,,,
29,up,James Taylor Quartet,I Say a Little Prayer,54,10,40,,,,
30,down,Sandra Lipska,Were the Day,27,6,48,,,,
31,down,Sandra Lipska,Bottle of Wine,26,4,48,,,,
32,down,Sandra Lipska,Pleasent,29,3,49,,,,
33,up,Frank Sinatra,I've Got My Love to Keep Me Warm,85,2,73,,,,
34,down,Sandra Lipska,Spirit Time,31,2,49,,,,
35,down,Sandra Lipska,Best Memories,19,3,49,,,,
36,up,Jazzman Gorgi,What the Mock,57,36,33,,,,
37,up,Jazzman Gorgi,Look Like Me Not,55,37,35,,,,
38,up,Jazzman Gorgi,Maybe Rock,56,38,34,,,,
39,down,Sandra Lipska,Throw Bottle,24,7,49,,,,
40,up,Jazzman Gorgi,Get Away Joe,90,40,34,,,,
41,up,Jazzman Gorgi,Same Rage,59,41,31,,,,
42,up,Jazzman Gorgi,All Mean Know,60,42,34,,,,
43,down,Laufey,Lovesick,21,19,3,,,,
44,down,Laufey,Dreamer,30,19,3,,,,
45,up,Jazzman Gorgi,Lock Bread,86,43,34,,,,
46,up,Jazzman Gorgi,Uhh Baby Night,70,46,33,,,,
47,up,Jazzman Gorgi,Speed Locked,69,45,35,,,,
48,up,Jazzman Gorgi,Tell Again Ronny,72,47,35,,,,
49,up,Jazzman Gorgi,Sponge Mode,82,49,34,,,,
50,-,Bobby Caldwell,What You Won't Do for Love,-,5,165,,,,
51,down,Elyse Olivieri,Love Makers,40,19,48,,,,
52,down,Elyse Olivieri,How You Know,48,20,49,,,,
53,down,Elyse Olivieri,Got to You,42,21,48,,,,
54,down,Elyse Olivieri,Whats Know,46,19,47,,,,
55,down,Elyse Olivieri,Kind of Love,36,22,49,,,,
56,down,Elyse Olivieri,The Devil,38,21,48,,,,
57,up,Jazzman Gorgi,Rose Blues,68,46,32,,,,
58,down,Elyse Olivieri,Always Good,47,17,49,,,,
59,down,Elyse Olivieri,Better Life,43,18,48,,,,
60,down,Elyse Olivieri,Get over You,41,19,49,,,,
61,down,Elyse Olivieri,Time to See,39,22,49,,,,
62,up,Jazzman Gorgi,Get Her Sponge,89,34,36,,,,
63,up,Jazzman Gorgi,Take Alone Me,87,42,36,,,,
64,up,"Nat ""King"" Cole",Unforgettable,75,4,193,,,,
65,-,George Benson,Give Me the Night,-,10,146,,,,
66,up,Jazzman Gorgi,Seven Onion,84,52,34,,,,
67,down,Elyse Olivieri,Back My Soul,37,19,49,,,,
68,down,Elyse Olivieri,Waiting Time,44,20,49,,,,
69,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,11,30,,,,
70,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],79,6,170,,,,
71,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),51,7,95,,,,
72,down,Bobby McFerrin,Don't Worry Be Happy,45,4,188,,,,
73,down,Nina Simone,My Baby Just Cares for Me,66,3,191,,,,
74,up,Suzanne Davis,Gentle Woods,97,4,44,,,,
75,down,Frank Sinatra,Come Fly With Me,49,5,183,,,,
76,-,Bobby Hutcherson,Goin' Down South,-,19,34,,,,
77,down,Dave Brubeck,Take Five,58,9,176,,,,
78,down,Suzanne Davis,My Blues,73,6,46,,,,
79,up,Suzanne Davis,Am Done That,99,4,44,,,,
80,up,Suzanne Davis,Rescue Me,94,6,45,,,,
81,-,Günter Kallmann Chor,Daydream,-,60,2,,,,
82,down,Laufey,California and Me (feat. Philharmonia Orchestra),61,35,5,,,,
83,-,Frank Sinatra,That's Life,-,28,25,,,,
84,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,3,166,,,,
85,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,18,83,,,,
86,-,Elena Fernandes,Dream Show,-,38,44,,,,
87,-,Suzanne Davis,My Love Good,-,12,45,,,,
88,down,Laufey,Second Best,62,30,3,,,,
89,down,Quincy Jones and His Orchestra,Soul Bossa Nova,83,6,59,,,,
90,down,Laufey,Bewitched,63,23,6,,,,
91,-,Elena Fernandes,Outside Love,-,30,40,,,,
92,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,3,158,,,,
93,up,Suzanne Davis,The Conversation,93,4,45,,,,
94,-,Elena Fernandes,Strange Time,-,37,45,,,,
95,-,Suzanne Davis,Any Age,-,9,44,,,,
96,-,Elena Fernandes,Keep Me Love,-,31,43,,,,
97,down,Nina Simone,I Put a Spell On You,77,1,156,,,,
98,-,Suzanne Davis,Love Density,-,11,45,,,,
99,down,Laufey,Haunted,64,38,3,,,,
100,-,Suzanne Davis,Important Things,-,7,43,,,,
