Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,143,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,44,,,,
3,up,Etta James,At Last,3,3,131,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,143,,,,
5,up,Nina Simone,Feeling Good,5,1,143,,,,
6,up,Curtis Mayfield,Move On Up (Single Edit),6,1,135,,,,
7,up,Roy Ayers,Funk in the Hole,8,2,39,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,9,3,133,,,,
9,down,Dean Martin,That's Amore,7,2,139,,,,
10,up,John Coltrane,My Favorite Things,12,4,53,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,10,4,134,,,,
12,up,Nina Simone,My Baby Just Cares for Me,15,3,141,,,,
13,up,Ray Charles,Hit the Road Jack,28,3,143,,,,
14,up,Django Reinhardt,Over the Rainbow,17,2,39,,,,
15,up,John Coltrane,My Shining Hour,51,5,38,,,,
16,down,Dave Brubeck,Take Five,13,9,122,,,,
17,down,Nina Simone,Sinnerman,16,4,133,,,,
18,up,"Nat ""King"" Cole",Unforgettable,19,4,139,,,,
19,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),18,7,39,,,,
20,up,Quincy Jones and His Orchestra,Soul Bossa Nova,20,6,14,,,,
21,up,Paperz Clppzer,Back To the Garden,47,21,3,,,,
22,up,The Rubbisher,Best Day Everrr,79,22,3,,,,
23,up,George Benson,Give Me the Night,55,10,117,,,,
24,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),75,2,65,,,,
25,up,Paperz Clppzer,Stones,48,25,3,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Summertime,42,16,68,,,,
27,down,Frank Sinatra,Come Fly With Me,11,5,126,,,,
28,up,The Rubbisher,Water Mind Minder,77,28,3,,,,
29,up,Paperz Clppzer,Zisch,52,29,3,,,,
30,down,Paperz Clppzer,Very Well,25,25,3,,,,
31,down,Paperz Clppzer,The Countrysides,30,30,3,,,,
32,-,The RAH Band,Messages from the Stars,-,8,18,,,,
33,down,Frank Sinatra,I've Got You Under My Skin,14,3,140,,,,
34,up,Paperz Clppzer,97 Puller Cup,34,34,3,,,,
35,down,Paperz Clppzer,Exer Zuenger Words,32,32,3,,,,
36,up,The Rubbisher,Life Is One,71,19,2,,,,
37,up,Paperz Clppzer,Travor,40,37,3,,,,
38,up,Paperz Clppzer,Believer Kinda Boy,44,38,3,,,,
39,up,The Rubbisher,Act the Water Up 40,78,39,2,,,,
40,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],23,6,132,,,,
41,up,The Rubbisher,The Blow of Concrete,80,25,3,,,,
42,down,Paperz Clppzer,So Lay Down,31,31,3,,,,
43,up,The Rubbisher,Now Or Newer Places,81,24,2,,,,
44,down,Paperz Clppzer,The More the Better,36,36,3,,,,
45,up,The Rubbisher,Lamplights,59,35,3,,,,
46,up,The Rubbisher,Untitled Maniac,74,21,2,,,,
47,up,The Rubbisher,Only,64,43,3,,,,
48,down,Paperz Clppzer,I Played the Monster,22,22,3,,,,
49,up,The Rubbisher,Forbidden,70,40,3,,,,
50,up,The Rubbisher,Adding Pieces,73,18,2,,,,
51,up,Vadim Neselovskyi,Winter in Odesa,68,10,6,,,,
52,down,Paperz Clppzer,Blinded Sun,49,38,3,,,,
53,up,The Rubbisher,Lay Down On Me,82,51,3,,,,
54,down,Paperz Clppzer,The Joker,37,37,3,,,,
55,up,Adomeo Kleim,Do You Want To Go Down?,85,33,4,,,,
56,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,53,8,116,,,,
57,-,Louis Armstrong,La Vie en rose,-,9,122,,,,
58,up,Adomeo Kleim,Sharks,91,23,4,,,,
59,up,Nina Simone,I Put a Spell On You,76,1,129,,,,
60,up,Adomeo Kleim,Doing Nothing Cool,92,32,4,,,,
61,up,Adomeo Kleim,Tatts and Rats,97,29,3,,,,
62,up,Adomeo Kleim,Find a Way Home,87,28,4,,,,
63,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,21,3,132,,,,
64,up,Adomeo Kleim,Blue Shining Lights,89,33,4,,,,
65,-,Adomeo Kleim,Miles Anikkiin,-,42,3,,,,
66,up,Adomeo Kleim,Fire,96,31,4,,,,
67,up,Adomeo Kleim,Cute Couly Girls,94,24,4,,,,
68,up,Adomeo Kleim,Go With the Flower,98,30,4,,,,
69,up,Adomeo Kleim,Seastars,90,43,4,,,,
70,up,Adomeo Kleim,Kiss Me,93,26,4,,,,
71,up,Adomeo Kleim,Ls Bs Ands,88,36,4,,,,
72,up,Adomeo Kleim,3000 Houses,95,29,4,,,,
73,up,Adomeo Kleim,East To West,86,22,4,,,,
74,up,Dean Martin,Sway,83,23,69,,,,
75,up,Miles Davis,So What,99,3,133,,,,
76,down,Coully,Balance,24,24,3,,,,
77,down,Coully,Categories,27,27,4,,,,
78,down,Coully,Things Like This,33,30,4,,,,
79,down,Coully,Watches Foods,29,29,4,,,,
80,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,2,24,,,,
81,down,Coully,Bolt Moves Will Do,38,21,4,,,,
82,-,Miles Davis,Blue In Green,-,10,113,,,,
83,down,Coully,Living It Up,26,26,4,,,,
84,down,Coully,Summer In Summer,35,35,4,,,,
85,down,Coully,To Many Times In Heaven,50,23,4,,,,
86,down,Coully,Strong,45,45,4,,,,
87,down,Coully,Growth Objects,39,39,4,,,,
88,down,Coully,Overtimes,43,43,4,,,,
89,down,Coully,The Hardest Part,41,20,4,,,,
90,down,Coully,Preper Man,46,42,4,,,,
91,-,Diana Krall,The Look Of Love,-,12,33,,,,
92,-,Hugh Masekela,Grazing In the Grass,-,16,30,,,,
93,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,18,37,,,,
94,-,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,-,94,1,,,,
95,-,Tony Bennett,(I Left My Heart) In San Francisco,-,8,38,,,,
96,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,22,14,,,,
97,-,"DOMi & JD BECK, Anderson .Paak, Busta Rhymes & Snoop Dogg",PiLOT,-,97,1,,,,
98,up,Nina Simone,Don't Let Me Be Misunderstood,100,10,85,,,,
99,down,Mel Tormé,Comin' Home Baby,84,9,48,,,,
100,-,"Nat ""King"" Cole",When I Fall In Love,-,9,73,,,,
