Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malvina Marquez,Just You and Me,3,1,30,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,184,,,,
3,up,Malvina Marquez,Home Alone,5,2,30,,,,
4,up,Malvina Marquez,Little Angel,6,1,30,,,,
5,up,Sandra Lipska,Love Party,17,5,29,,,,
6,down,Malvina Marquez,Five Times,1,1,30,,,,
7,up,Malvina Marquez,Easy Way,9,1,29,,,,
8,up,Malvina Marquez,My World,10,1,30,,,,
9,up,Sandra Lipska,Pleasent,19,3,30,,,,
10,up,Sandra Lipska,The Lake,22,3,29,,,,
11,up,Malvina Marquez,Dont Scare Me,14,2,30,,,,
12,up,Sandra Lipska,Throw Bottle,12,7,30,,,,
13,down,Malvina Marquez,Like Me,7,1,30,,,,
14,up,Sandra Lipska,The Cool Things,18,10,30,,,,
15,down,Malvina Marquez,Love with You,13,1,30,,,,
16,up,Malvina Marquez,Outside Love,16,3,30,,,,
17,up,Sandra Lipska,Dancing Girl,24,6,30,,,,
18,down,Sandra Lipska,Best Memories,8,3,30,,,,
19,down,Sandra Lipska,Spirit Time,15,2,30,,,,
20,down,Malvina Marquez,We Are Going,11,1,30,,,,
21,down,Sandra Lipska,Bottle of Wine,4,4,29,,,,
22,down,Sandra Lipska,Looks,20,9,29,,,,
23,down,Sandra Lipska,Were the Day,21,6,29,,,,
24,up,Elyse Olivieri,Better Life,33,18,29,,,,
25,up,Elyse Olivieri,The Devil,35,21,30,,,,
26,up,Elyse Olivieri,Whats Know,31,19,29,,,,
27,down,Elyse Olivieri,Got to You,26,21,30,,,,
28,up,Elyse Olivieri,Always Good,28,17,30,,,,
29,up,Elyse Olivieri,Time to See,30,22,30,,,,
30,up,Elyse Olivieri,Love Makers,32,19,29,,,,
31,up,Elyse Olivieri,Waiting Time,37,20,30,,,,
32,down,Elyse Olivieri,How You Know,27,20,30,,,,
33,up,Elyse Olivieri,Kind of Love,38,22,30,,,,
34,up,Elyse Olivieri,Get over You,36,19,30,,,,
35,down,Elyse Olivieri,Back My Soul,34,19,30,,,,
36,down,Curtis Mayfield,Move On Up (Single Edit),23,1,175,,,,
37,down,Louis Armstrong and His Orchestra,What a Wonderful World,29,1,184,,,,
38,down,Marilyn Maye,Put on a Happy Face,25,1,85,,,,
39,up,Roy Ayers,Funk in the Hole,39,2,80,,,,
40,up,Suzanne Davis,Am Done That,45,4,27,,,,
41,down,Suzanne Davis,My Blues,40,6,28,,,,
42,up,Suzanne Davis,Have Missed Me,49,5,27,,,,
43,up,Suzanne Davis,Any Age,54,9,28,,,,
44,up,Suzanne Davis,Felling That,46,5,28,,,,
45,up,Suzanne Davis,My Love Good,50,12,28,,,,
46,up,Suzanne Davis,Love Density,51,11,28,,,,
47,up,Suzanne Davis,Gentle Woods,48,4,28,,,,
48,down,Suzanne Davis,Rescue Me,44,6,28,,,,
49,up,Suzanne Davis,The Conversation,52,4,27,,,,
50,up,Suzanne Davis,The Dice,53,9,28,,,,
51,down,Suzanne Davis,Behind Me,41,3,27,,,,
52,down,Suzanne Davis,Important Things,43,7,27,,,,
53,up,Elena Fernandes,Be Yourself,57,34,29,,,,
54,up,Elena Fernandes,Need Me Love,62,32,30,,,,
55,up,Elena Fernandes,Outside Love,55,30,27,,,,
56,up,Elena Fernandes,Keep Me Love,61,31,28,,,,
57,down,Elena Fernandes,Dream Show,56,38,29,,,,
58,up,Elena Fernandes,Strange Time,64,37,30,,,,
59,up,Elena Fernandes,Let Me Show,63,39,26,,,,
60,up,Elena Fernandes,Baby Shower,66,33,28,,,,
61,up,Elena Fernandes,My Candy,65,42,28,,,,
62,down,Elena Fernandes,Rocking Time,59,33,29,,,,
63,down,Nina Simone,Feeling Good,42,1,182,,,,
64,down,Elena Fernandes,Roasting,60,36,27,,,,
65,down,John Coltrane,My Favorite Things,47,4,93,,,,
66,up,Bobby McFerrin,Don't Worry Be Happy,68,4,169,,,,
67,up,Dean Martin,That's Amore,70,2,177,,,,
68,down,John Coltrane,My Shining Hour,67,5,78,,,,
69,up,Ray Charles,Hit the Road Jack,80,3,182,,,,
70,up,Jazzman Gorgi,Lock Bread,72,43,16,,,,
71,up,Frank Sinatra,Come Fly With Me,71,5,164,,,,
72,up,Jazzman Gorgi,Same Rage,84,41,16,,,,
73,up,Jazzman Gorgi,Maybe Rock,86,38,17,,,,
74,up,Jazzman Gorgi,What the Mock,88,36,17,,,,
75,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),89,7,76,,,,
76,up,Jazzman Gorgi,Get Her Sponge,81,34,18,,,,
77,up,Jazzman Gorgi,All Mean Know,85,42,17,,,,
78,down,Jazzman Gorgi,Rose Blues,77,46,16,,,,
79,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],83,6,151,,,,
80,down,Jazzman Gorgi,Sponge Mode,76,49,17,,,,
81,down,Jazzman Gorgi,Tell Again Ronny,74,47,18,,,,
82,down,Jazzman Gorgi,Take Alone Me,78,42,18,,,,
83,down,Jazzman Gorgi,Uhh Baby Night,75,46,17,,,,
84,up,Jazzman Gorgi,Get Away Joe,87,40,17,,,,
85,down,Jazzman Gorgi,Speed Locked,82,45,17,,,,
86,down,Bobby Caldwell,What You Won't Do for Love,69,5,148,,,,
87,down,Elijah Fox,Rochester,58,58,2,,,,
88,down,Jazzman Gorgi,Seven Onion,79,52,17,,,,
89,up,James Taylor Quartet,I Say a Little Prayer,90,10,21,,,,
90,down,Jazzman Gorgi,Look Like Me Not,73,37,17,,,,
91,-,Laufey,From The Start,-,1,1,,,,
92,up,Frank Sinatra,The World We Knew (Over and Over),99,90,3,,,,
93,up,Frank Sinatra,I've Got My Love to Keep Me Warm,93,2,56,,,,
94,up,Dave Brubeck,Take Five,95,9,157,,,,
95,down,Nina Simone,Don't Let Me Be Misunderstood,91,10,100,,,,
96,-,George Benson,Give Me the Night,-,10,129,,,,
97,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,96,3,153,,,,
98,down,"Nat ""King"" Cole",Unforgettable,92,4,174,,,,
99,-,Ray Charles,I've Got a Woman,-,17,56,,,,
100,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],97,6,88,,,,
