Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,7,,,,
2,up,Joni Mitchell,Both Sides Now (Orchestral Version),2,2,14,,,,
3,up,Nina Simone,Feeling Good,3,1,14,,,,
4,up,Etta James,At Last,7,3,14,,,,
5,down,Gregory Porter,Revival,4,4,4,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,12,4,14,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,14,,,,
8,up,Frank Sinatra,I've Got You Under My Skin,8,3,14,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,14,,,,
10,up,Ray Charles,Hit the Road Jack,13,3,14,,,,
11,down,Frank Sinatra,My Way (Remastered 2008),9,1,14,,,,
12,down,"Nat ""King"" Cole",Unforgettable,11,4,14,,,,
13,up,Dean Martin,That's Amore,20,2,14,,,,
14,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],17,5,14,,,,
15,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,6,12,,,,
16,down,Nina Simone,My Baby Just Cares for Me,14,3,14,,,,
17,down,Miles Davis,So What,16,3,13,,,,
18,up,Dave Brubeck,Take Five,42,9,12,,,,
19,up,Frank Sinatra,Come Fly With Me,22,5,14,,,,
20,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),49,19,10,,,,
21,down,Bobby Caldwell,What You Won't Do for Love,10,5,13,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,40,3,14,,,,
23,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,21,6,11,,,,
24,-,George Benson,Give Me the Night,-,10,11,,,,
25,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],58,6,12,,,,
26,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,6,11,,,,
27,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,19,8,12,,,,
28,down,Frank Sinatra,That's Life (Remastered 2008),18,3,14,,,,
29,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,51,3,7,,,,
30,up,Miles Davis,All Blues,82,7,9,,,,
31,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,17,2,,,,
32,up,Nina Simone,I Put a Spell On You,38,1,14,,,,
33,-,Dean Martin,Sway,-,23,7,,,,
34,-,Scott Bradlee's Postmodern Jukebox,Umbrella (feat. Casey Abrams & The Sole Sisters),-,34,1,,,,
35,-,"Grover Washington, Jr.",Just the Two of Us,-,5,2,,,,
36,down,Nina Simone,Sinnerman,24,4,12,,,,
37,up,"Nat ""King"" Cole",Smile,66,5,11,,,,
38,down,Shahin Novrasli,She’s Out of My Life,37,23,12,,,,
39,up,"Nat ""King"" Cole",When I Fall In Love,62,9,4,,,,
40,-,Jim Snidero,Old Folks,-,40,3,,,,
41,up,Bill Evans Trio,Autumn Leaves,61,40,3,,,,
42,-,The Chordettes,Mr. Sandman,-,33,7,,,,
43,-,Abisko Lights,Good Night Berlin,-,43,7,,,,
44,-,Frank Sinatra,All the Way,-,44,1,,,,
45,-,Areni Agbabian,Petal Two,-,35,7,,,,
46,down,Frank Sinatra,Send In the Clowns,39,11,13,,,,
47,-,Gil Scott-Heron & Makaya McCraven,The Crutch,-,47,1,,,,
48,-,Gil Scott-Heron & Makaya McCraven,Running,-,48,1,,,,
49,down,Miles Davis,Freddie Freeloader,29,10,8,,,,
50,-,Gil Scott-Heron & Makaya McCraven,"Special Tribute (Broken Home, Pt. 1)",-,50,1,,,,
51,up,Elton John,Can You Feel the Love Tonight (Live),85,31,10,,,,
52,-,Gil Scott-Heron & Makaya McCraven,I'm New Here,-,52,1,,,,
53,-,Gil Scott-Heron & Makaya McCraven,I'll Take Care of You,-,53,1,,,,
54,-,Miles Davis,Flamenco Sketches,-,20,8,,,,
55,-,Gil Scott-Heron & Makaya McCraven,Blessed Parents,-,55,1,,,,
56,-,Gil Scott-Heron & Makaya McCraven,"Guided (Broken Home, Pt.4)",-,56,1,,,,
57,-,Frank Sinatra,Witchcraft,-,29,4,,,,
58,-,Louis Armstrong,La Vie en rose,-,9,11,,,,
59,-,Gil Scott-Heron & Makaya McCraven,New York is Killing Me,-,59,1,,,,
60,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,21,5,,,,
61,-,Gil Scott-Heron & Makaya McCraven,"Lily Scott (Broken Home, Pt.3)",-,61,1,,,,
62,-,Gil Scott-Heron & Makaya McCraven,Certain Bad Things,-,62,1,,,,
63,-,Dinah Washington,Cry Me a River,-,22,5,,,,
64,-,Gil Scott-Heron & Makaya McCraven,This Can't Be Real,-,64,1,,,,
65,-,Dominic Miller,Mixed Blessing,-,65,1,,,,
66,up,Bill Evans Trio,Some Day My Prince Will Come,70,66,2,,,,
67,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",45,10,9,,,,
68,-,Bill Evans Trio,Witchcraft,-,68,1,,,,
69,-,Puma Blue,(She's) Just a Phase,-,53,1,,,,
70,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,55,2,,,,
71,down,Dave Brubeck,Take Five,52,6,12,,,,
72,up,Bill Evans Trio,Come Rain or Shine,95,72,2,,,,
73,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,45,3,,,,
74,down,Bill Evans Trio,Blue in Green,67,67,2,,,,
75,down,Nina Simone,Here Comes the Sun,56,28,4,,,,
76,-,Bill Evans Trio,Spring Is Here,-,76,1,,,,
77,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,48,3,,,,
78,-,Bill Evans Trio,What Is This Thing Called Love?,-,78,1,,,,
79,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,-,55,2,,,,
80,-,Gil Scott-Heron & Makaya McCraven,Being Blessed,-,80,1,,,,
81,up,Bill Evans Trio,When I Fall in Love,92,81,2,,,,
82,down,Tony Bennett & Andrea Bocelli,Stranger In Paradise,25,19,8,,,,
83,-,Frank Sinatra,The Second Time Around (2009 Remastered),-,83,1,,,,
84,-,Gil Scott-Heron & Makaya McCraven,I've Been Me,-,84,1,,,,
85,-,Ray Charles,Georgia On My Mind,-,13,12,,,,
86,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,16,5,,,,
87,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,55,4,,,,
88,down,Bill Evans Trio,Peri's Scope,73,73,2,,,,
89,-,Ray Charles,"Hallelujah, I Love Her",-,52,1,,,,
90,-,Joshua Redman Quartet,Come What May,-,56,3,,,,
91,down,Martin Tingvall,The Rocket III,36,18,8,,,,
92,-,Surprise Chef,All News Is Good News,-,92,1,,,,
93,-,Gil Scott-Heron & Makaya McCraven,Piano Player,-,93,1,,,,
94,down,Bokani Dyer Trio,Fola,43,38,8,,,,
95,-,Gregory Porter,Take Me to the Alley,-,39,5,,,,
96,-,Gil Scott-Heron & Makaya McCraven,Me and the Devil,-,96,1,,,,
97,down,Peggy Lee,Fever,64,18,9,,,,
98,-,Joni Mitchell,A Case of You (Orchestral Version),-,58,2,,,,
99,-,Etta James,I Just Want to Make Love to You,-,26,6,,,,
100,down,Three of a Kind,Babycakes,34,11,6,,,,
