Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,95,,,,
2,up,Nina Simone,Feeling Good,2,1,95,,,,
3,up,Dean Martin,That's Amore,4,2,91,,,,
4,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),9,2,20,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,95,,,,
6,up,Frank Sinatra,My Way (Remastered 2008),7,1,95,,,,
7,up,Ray Charles,Hit the Road Jack,12,3,95,,,,
8,down,Curtis Mayfield,Move On Up (Single Edit),5,1,88,,,,
9,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,10,3,85,,,,
10,up,Nina Simone,Sinnerman,21,4,89,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,11,4,93,,,,
12,up,Miles Davis,So What,18,3,86,,,,
13,up,Frank Sinatra,I've Got You Under My Skin,15,3,94,,,,
14,down,Nina Simone,My Baby Just Cares for Me,6,3,94,,,,
15,up,"Nat ""King"" Cole",Unforgettable,76,4,94,,,,
16,up,Etta James,At Last,43,3,94,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us,34,5,63,,,,
18,up,Kiefer,Friends,28,18,2,,,,
19,up,Dave Brubeck,Take Five,24,9,79,,,,
20,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],66,6,88,,,,
21,up,Louis Armstrong,La Vie en rose,27,9,87,,,,
22,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),60,22,3,,,,
23,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,11,2,,,,
24,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",38,10,68,,,,
25,up,Bobby Caldwell,What You Won't Do for Love,39,5,91,,,,
26,down,Tony Bennett,(I Left My Heart) In San Francisco,22,8,28,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Summertime,69,16,44,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,40,3,91,,,,
29,-,George Benson,Give Me the Night,-,10,77,,,,
30,down,Louis Prima & The Witnesses,Just a Gigolo / I Ain't Got Nobody (Remastered),20,20,4,,,,
31,up,Louis Armstrong,When You Wish Upon a Star,87,9,31,,,,
32,down,Nina Simone,I Put a Spell On You,13,1,89,,,,
33,up,Frank Sinatra,That's Life (Remastered 2008),49,3,86,,,,
34,down,Pasquale Grasso,In a Sentimental Mood,16,16,4,,,,
35,down,Frank Sinatra,Come Fly With Me,33,5,88,,,,
36,-,Dave Koz,Lullaby For a Rainy Night,-,8,19,,,,
37,-,Lord Fubu,Never Leave You Lonely,-,6,3,,,,
38,up,Miles Davis,Blue In Green,57,10,78,,,,
39,up,Rob Luft,All Ways Moving,98,36,16,,,,
40,up,Louis Prima,Just a Gigolo,59,16,56,,,,
41,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,34,4,,,,
42,-,Ray Charles,Georgia On My Mind,-,13,75,,,,
43,-,"Nat ""King"" Cole",When I Fall In Love,-,9,53,,,,
44,-,Lars Danielsson,Cloudland (feat. Arve Henriksen),-,35,1,,,,
45,-,Dave Brubeck,Take Five,-,6,78,,,,
46,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),53,12,8,,,,
47,up,Liquid Planet Recordings,Ocean Rest,47,8,7,,,,
48,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,28,5,,,,
49,up,Miles Davis,Freddie Freeloader,71,10,78,,,,
50,up,Taylor Eigsti,Not Ready Yet,62,50,2,,,,
51,up,Frank Sinatra,Summer Wind,97,19,63,,,,
52,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,17,4,59,,,,
53,-,Ramsey Lewis Trio,"The ""In"" Crowd (Live)",-,53,1,,,,
54,-,Art Blakey & The Jazz Messengers,Quick Trick,-,45,2,,,,
55,-,Gymnopedie,Gymnopedie No. 1,-,14,13,,,,
56,-,Freddie Hubbard,Arietis,-,56,4,,,,
57,-,Gregory Porter,If Love Is Overrated,-,8,20,,,,
58,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,8,78,,,,
59,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],23,5,89,,,,
60,-,Makaya McCraven,Frank's Tune,-,60,1,,,,
61,-,Scott Bradlee's Postmodern Jukebox,Thrift Shop,-,61,1,,,,
62,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,6,34,,,,
63,-,Freddie Hubbard,Weaver of Dreams,-,40,4,,,,
64,-,Danny Keane,Suspended Memory (In Isolation),-,20,8,,,,
65,-,Bobby Darin,La Mer (Beyond the Sea),-,39,15,,,,
66,-,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,17,1,,,,
67,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,18,61,,,,
68,-,Sibusiso Mash Mashiloane,Uncertainty,-,18,7,,,,
69,-,Us3,Cantaloop (Flip Fantasia),-,43,4,,,,
70,down,Frank Sinatra,In the Wee Small Hours of the Morning,61,22,26,,,,
71,-,Miles Davis,Flamenco Sketches,-,20,58,,,,
72,up,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),93,12,51,,,,
73,down,Avishai Cohen Trio,Seattle,54,54,3,,,,
74,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,19,55,,,,
75,-,Micah Thomas,Across My Path,-,75,3,,,,
76,up,"Nat ""King"" Cole",Mona Lisa,82,33,13,,,,
77,-,Frank Sinatra,The Lady Is a Tramp,-,23,26,,,,
78,up,Louis Prima,Buona Sera,94,23,26,,,,
79,-,BADBADNOTGOOD,Cashmere,-,79,1,,,,
80,-,Sade,Hang on to Your Love,-,28,10,,,,
81,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,60,3,,,,
82,down,Marcin Wasilewski Trio,"In Motion, Pt. 1",25,25,4,,,,
83,-,New Faces,Hold My Heart,-,10,2,,,,
84,-,Or3o,Help Me,-,37,1,,,,
85,-,Lou Rawls,'Tain't Nobody's Biz-Ness If I Do (with Les Mccann Trio),-,85,1,,,,
86,down,Nina Simone,Ain't Got No - I Got Life (Remastered),19,18,23,,,,
87,-,Imelda May,Johnny Got a Boom Boom,-,31,5,,,,
88,-,Jordan Rakei,Imagination,-,11,7,,,,
89,down,Neil Cowley Trio,Grace,8,8,4,,,,
90,-,Brigitte Wickens,I Put a Spell on You,-,90,1,,,,
91,down,Emil Brandqvist,Lilac,73,20,3,,,,
92,-,Charles Mingus,Stormy Weather,-,92,1,,,,
93,-,Andrew Cyrille Quartet,Mountain,-,93,1,,,,
94,down,Nina Simone,Don't Let Me Be Misunderstood,35,10,60,,,,
95,-,Jeff Beck,Freeway Jam,-,81,2,,,,
96,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,28,7,,,,
97,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,14,7,4,,,,
98,down,Trio X of Sweden,Allt under himmelens fäste,30,16,6,,,,
99,-,Kiefer,Superhero,-,4,6,,,,
100,-,Matthew Halsall,Cherry Blossom,-,100,1,,,,
