Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,56,,,,
2,up,Eartha Kitt & Henri René,Santa Baby (Remastered),2,1,20,,,,
3,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),7,2,21,,,,
4,up,Gregory Porter,The Christmas Song,11,2,6,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,56,,,,
6,down,Nina Simone,Feeling Good,3,1,56,,,,
7,down,Curtis Mayfield,Move On Up (Single Edit),4,1,49,,,,
8,down,Frank Sinatra,I've Got You Under My Skin,6,3,56,,,,
9,down,Etta James,At Last,8,3,56,,,,
10,up,Joseph Shabason,Our Place,13,10,3,,,,
11,up,Ray Charles,Hit the Road Jack,14,3,56,,,,
12,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,9,3,55,,,,
13,up,Kenny G,"God Rest Ye, Merry Gentleman",51,5,10,,,,
14,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],25,5,55,,,,
15,up,Nina Simone,Sinnerman,18,4,54,,,,
16,up,Bugge Wesseltoft,Koral,23,8,13,,,,
17,up,Frank Sinatra,Come Fly With Me,21,5,55,,,,
18,-,キース・ジャレット,Answer Me (Live in Budapest),-,3,20,,,,
19,down,"Nat ""King"" Cole",Unforgettable,15,4,55,,,,
20,up,Jan Johansson,Visa Från Utanmyra,53,20,2,,,,
21,up,Bobby Caldwell,What You Won't Do for Love,24,5,53,,,,
22,down,Bobby McFerrin,Don't Worry Be Happy,17,4,56,,,,
23,down,Nina Simone,My Baby Just Cares for Me,10,3,56,,,,
24,-,ARTEMIS,Nocturno,-,24,1,,,,
25,down,Frank Sinatra,My Way (Remastered 2008),20,1,56,,,,
26,up,Miles Davis,All Blues,32,7,42,,,,
27,up,Keith Jarrett,It's a Lonesome Old Town (Live),36,27,2,,,,
28,up,Miles Davis,So What,37,3,52,,,,
29,up,Louis Armstrong,La Vie en rose,48,9,52,,,,
30,down,Dave Brubeck,Take Five,27,9,46,,,,
31,up,Frank Sinatra,That's Life (Remastered 2008),43,3,56,,,,
32,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,38,3,46,,,,
33,up,Miles Davis,Freddie Freeloader,39,10,46,,,,
34,down,Dean Martin,That's Amore,16,2,56,,,,
35,down,Nina Simone,I Put a Spell On You,19,1,53,,,,
36,up,"Grover Washington, Jr.",Just the Two of Us,44,5,30,,,,
37,up,Keith Burton Orchestra,Gail Gazongas,95,9,5,,,,
38,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,2,5,,,,
39,up,Gregory Porter,Mister Holland,52,10,15,,,,
40,up,Miles Davis,Blue In Green,69,10,43,,,,
41,up,Chet Baker,I Fall in Love Too Easily,81,31,13,,,,
42,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],79,6,41,,,,
43,up,John Coltrane,My Favorite Things,56,4,7,,,,
44,up,"Nat ""King"" Cole",Smile,54,5,36,,,,
45,up,Frank Sinatra,"Theme from New York, New York",75,9,48,,,,
46,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,21,21,,,,
47,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,8,50,,,,
48,-,Bing Crosby,It's Beginning to Look Like Christmas (Remastered),-,21,1,,,,
49,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,19,12,,,,
50,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,45,18,44,,,,
51,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),42,19,38,,,,
52,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",40,10,44,,,,
53,down,Dave Brubeck,Take Five,31,6,51,,,,
54,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,89,6,41,,,,
55,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,24,1,,,,
56,-,Rob Mazurek & Exploding Star Orchestra,Dimensional Stardust (Parable 33),-,56,1,,,,
57,down,Ray Charles,Georgia On My Mind,35,13,46,,,,
58,-,Adam Kolker,Dance Cadaverous,-,29,1,,,,
59,-,Mom Tudie,Heavey (Front Room Edit),-,49,4,,,,
60,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,6,50,,,,
61,-,Chantal Chamberland,Les Feuilles Mortes,-,61,1,,,,
62,down,Herb Alpert,Rotation,55,55,2,,,,
63,-,Justice Der,Earfquake,-,12,15,,,,
64,up,Jorja Smith,Rose Rouge,73,2,19,,,,
65,-,Chet Baker,I Get Along Without You Very Well,-,31,5,,,,
66,-,Chantal Chamberland,Cry Me a River,-,66,1,,,,
67,up,Van Morrison & Joey DeFrancesco,You're Driving Me Crazy,97,37,11,,,,
68,-,Dave Brubeck,There’s No Place Like Home,-,39,2,,,,
69,-,Chantal Chamberland,Romance Me,-,69,1,,,,
70,down,The Vernon Spring,Sunset Village,12,6,4,,,,
71,down,Duke Ellington & John Coltrane,In a Sentimental Mood,59,11,7,,,,
72,-,Chantal Chamberland,Solitude,-,72,1,,,,
73,-,Keith Jarrett & Charlie Haden,Goodbye,-,54,1,,,,
74,-,Frank Sinatra,My Kind of Town,-,25,11,,,,
75,-,Lionel Loueke,Ami O,-,75,1,,,,
76,-,Gymnopedie,Gymnopedie No. 1,-,14,12,,,,
77,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,28,15,,,,
78,-,Chillys,Lisbon Stroll,-,19,2,,,,
79,-,Chantal Chamberland,Time After Time,-,79,1,,,,
80,-,Björn Meyer,Traces of a Song,-,11,2,,,,
81,-,Chantal Chamberland,It's You,-,49,1,,,,
82,-,Emily Gahan,Sweet Spontaneous Spring,-,14,2,,,,
83,up,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),96,12,33,,,,
84,-,Chantal Chamberland,Across the Room,-,84,1,,,,
85,down,George Benson,Give Me the Night,33,10,48,,,,
86,-,Louis Armstrong,Mack the Knife #1,-,51,3,,,,
87,-,Chillys,"Home Behind, World Ahead",-,21,2,,,,
88,-,Chantal Chamberland,Crazy,-,88,1,,,,
89,down,Melody Gardot,From Paris With Love (Single Version),70,10,8,,,,
90,-,鈴木弘,Romance,-,41,3,,,,
91,-,Chantal Chamberland,At Seventeen,-,91,1,,,,
92,down,Billy Childs,It Never Entered My Mind,67,8,11,,,,
93,down,Dean Martin,Sway,63,23,35,,,,
94,-,北村英治 & Teddy Wilson,On the Sunny Side of the Street,-,75,1,,,,
95,-,Melody Gardot,Moon River,-,19,3,,,,
96,down,Gregory Porter,If Love Is Overrated,62,8,16,,,,
97,-,Chantal Chamberland,God Bless the Child,-,97,1,,,,
98,down,"Nat ""King"" Cole",When I Fall In Love,94,9,29,,,,
99,down,Gregory Porter,Merchants Of Paradise,61,20,4,,,,
100,-,Nina Simone,Here Comes the Sun,-,28,23,,,,
