Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eartha Kitt & Henri René,Santa Baby (Remastered),1,1,63,,,,
2,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),2,2,60,,,,
3,up,Billy Eckstine,Christmas Eve,3,3,3,,,,
4,up,Frank Sinatra,My Way (Remastered 2008),4,1,144,,,,
5,up,Samara Joy,Have Yourself A Merry Little Christmas,5,5,4,,,,
6,up,Gregory Porter,Christmas Waltz,11,6,4,,,,
7,up,Gregory Porter & Samara Joy,What Are You Doing New Year’s Eve?,28,7,4,,,,
8,up,"Sammy Davis, Jr.",Christmas Time All over the World,15,8,6,,,,
9,up,Frank Sinatra,That's Life (Remastered 2008),13,3,128,,,,
10,down,Marilyn Maye,Put on a Happy Face,6,1,117,,,,
11,up,Seth MacFarlane & Liz Gillies,Happy Holiday,19,11,4,,,,
12,up,Gregory Porter,Silent Night,38,12,3,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,216,,,,
14,down,Curtis Mayfield,Move On Up (Single Edit),10,1,207,,,,
15,up,Gregory Porter,Everything’s Not Lost,41,15,3,,,,
16,up,Samara Joy,Warm In December,25,16,5,,,,
17,down,Frank Sinatra,I've Got My Love to Keep Me Warm,7,2,86,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,1,216,,,,
19,down,Laufey,From The Start,17,1,28,,,,
20,up,David Hazeltine,Have Yourself a Merry Little Christmas (Christmas Cards from David Hazeltine),36,17,3,,,,
21,down,Roy Ayers,Funk in the Hole,8,2,112,,,,
22,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],23,5,134,,,,
23,down,John Coltrane,My Favorite Things,9,4,125,,,,
24,up,Vince Guaraldi Trio,"Greensleeves (Take 6 / October 28, 1965)",32,24,4,,,,
25,down,Ray Charles,Hit the Road Jack,24,3,214,,,,
26,up,Gregory Porter,Someday At Christmas,56,26,3,,,,
27,up,Gregory Porter,Little Drummer Boy,55,27,3,,,,
28,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),18,2,7,,,,
29,down,Frank Sinatra,Come Fly With Me,27,5,196,,,,
30,down,Frank Sinatra,"Theme from New York, New York",26,9,96,,,,
31,up,Gregory Porter,Purple Snowflakes,59,31,2,,,,
32,up,Gregory Porter,Christmas Wish,66,32,2,,,,
33,up,Ramsey Lewis Trio,White Christmas,54,21,3,,,,
34,down,John Coltrane,My Shining Hour,14,5,110,,,,
35,down,Dean Martin,That's Amore,22,2,209,,,,
36,up,Gregory Porter,Do You Hear What I Hear?,80,36,2,,,,
37,down,James Taylor Quartet,I Say a Little Prayer,20,10,53,,,,
38,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),21,7,108,,,,
39,up,Gregory Porter,Cradle in Bethlehem,70,39,2,,,,
40,down,Nina Simone,Feeling Good,30,1,214,,,,
41,down,Bing Crosby,White Christmas,33,27,5,,,,
42,down,Chet Baker,The First Noel,39,8,18,,,,
43,up,Gregory Porter,Christmas Time is Here,83,43,2,,,,
44,up,Bill Evans,Santa Claus Is Coming to Town,48,9,14,,,,
45,up,Gregory Porter,Heart For Christmas,84,45,2,,,,
46,up,Frank Sinatra,The Way You Look Tonight,51,12,8,,,,
47,down,Seth MacFarlane & Liz Gillies,We Wish You The Merriest,43,42,3,,,,
48,down,Bobby Hutcherson,Goin' Down South,29,19,47,,,,
49,down,Quincy Jones and His Orchestra,Soul Bossa Nova,31,6,72,,,,
50,down,"Nat ""King"" Cole",Unforgettable,37,4,206,,,,
51,down,Dave Brubeck,Take Five,35,9,189,,,,
52,up,ホセ・ジェイムズ,ザ・クリスマス・ワルツ,62,25,4,,,,
53,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",34,22,26,,,,
54,down,Frank Sinatra,Christmas Memories,50,30,10,,,,
55,up,Benny Benack III & Steven Feifke,Sleigh Ride,64,28,7,,,,
56,down,Bobby McFerrin,Don't Worry Be Happy,42,4,201,,,,
57,down,Bobby Caldwell,What You Won't Do for Love,40,5,178,,,,
58,up,Gregory Porter,The Christmas Song,68,2,34,,,,
59,down,Dave Brubeck,Brahms Lullaby,49,4,54,,,,
60,down,George Benson,Give Me the Night,53,10,159,,,,
61,down,Nina Simone,Don't Let Me Be Misunderstood,60,10,115,,,,
62,-,Ray Charles,"Baby, It's Cold Outside",-,62,2,,,,
63,down,Perry Como,Papa Loves Mambo,45,25,56,,,,
64,down,Dean Martin,Sway,47,23,95,,,,
65,up,Ray Charles,I've Got a Woman,69,17,69,,,,
66,down,Nina Simone,I Put a Spell On You,58,1,169,,,,
67,down,Billie Holiday,I've Got My Love To Keep Me Warm,46,41,4,,,,
68,-,Tony Bennett,(I Left My Heart) In San Francisco,-,8,53,,,,
69,up,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],92,15,13,,,,
70,up,Frank Sinatra,I've Got You Under My Skin,72,3,182,,,,
71,-,Bob B. Soxx & The Blue Jeans,The Bells of St. Mary's,-,49,1,,,,
72,down,Laufey,Promise,61,6,21,,,,
73,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,44,11,43,,,,
74,down,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),71,24,10,,,,
75,up,Ramsey Lewis Trio,We Three Kings,100,18,9,,,,
76,-,Ella Fitzgerald,Ev'ry Time We Say Goodbye,-,6,29,,,,
77,down,The Count Basie Orchestra,Little Drummer Boy,73,17,10,,,,
78,down,Nina Simone,Sinnerman,57,4,185,,,,
79,up,berlioz & Ted Jasper,deep in it,90,44,4,,,,
80,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,52,3,179,,,,
81,-,Roy Hargrove & Christian McBride,Frosty the Snowman,-,13,13,,,,
82,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],74,6,98,,,,
83,-,Ahmad Jamal Trio,Snowfall,-,25,4,,,,
84,down,Nina Simone,My Baby Just Cares for Me,77,3,204,,,,
85,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,75,8,139,,,,
86,-,Frank Sinatra,Nancy (With the Laughing Face),-,24,1,,,,
87,down,"Nat ""King"" Cole",Smile,63,5,91,,,,
88,-,Frank Sinatra,Summer Wind,-,19,83,,,,
89,down,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),76,29,8,,,,
90,up,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,96,33,6,,,,
91,-,Frank Sinatra,It Was a Very Good Year,-,15,56,,,,
92,up,Louis Armstrong,La Vie en rose,94,9,133,,,,
93,down,Cal Tjader,I Say a Little Prayer,67,46,7,,,,
94,-,Günter Kallmann Chor,Daydream,-,60,9,,,,
95,-,Gene Harris,I'll Be Home for Christmas,-,18,11,,,,
96,-,Ambrose Akinmusire,Owl Song 1 (feat. Bill Frisell & Herlin Riley),-,96,1,,,,
97,-,Jessy J,Hark the Herald Angels Sing,-,36,5,,,,
98,-,Chet Baker,Winter Wonderland (Remastered),-,9,9,,,,
99,-,ジョン・コルトレーン,Greensleeves (Take 4),-,42,3,,,,
100,-,Laufey,Lovesick,-,19,11,,,,
