Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eartha Kitt & Henri René,Santa Baby (Remastered),1,1,48,,,,
2,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),12,2,46,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,160,,,,
4,down,Marilyn Maye,Put on a Happy Face,3,1,61,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,160,,,,
6,up,Suzanne Davis,My Blues,18,6,6,,,,
7,up,Suzanne Davis,Am Done That,15,4,6,,,,
8,up,Suzanne Davis,Behind Me,8,3,6,,,,
9,up,Roy Ayers,Funk in the Hole,24,2,56,,,,
10,up,Suzanne Davis,Any Age,17,9,6,,,,
11,down,Suzanne Davis,The Conversation,6,4,6,,,,
12,down,Suzanne Davis,Gentle Woods,4,4,6,,,,
13,down,Suzanne Davis,Important Things,7,7,6,,,,
14,down,Suzanne Davis,Rescue Me,13,6,6,,,,
15,up,Suzanne Davis,My Love Good,16,12,6,,,,
16,down,Suzanne Davis,Have Missed Me,11,5,6,,,,
17,down,Suzanne Davis,Love Density,14,11,6,,,,
18,down,Suzanne Davis,The Dice,9,9,6,,,,
19,down,Suzanne Davis,Felling That,5,5,6,,,,
20,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,3,10,,,,
21,up,Jessica Nogueira,The Fiddle,66,1,6,,,,
22,up,Jessica Nogueira,Love Valentine,78,2,6,,,,
23,up,Jessica Nogueira,Back to Home,76,4,6,,,,
24,up,Jessica Nogueira,When You See,75,5,6,,,,
25,up,Jessica Nogueira,Never Do That,67,1,6,,,,
26,up,Jessica Nogueira,Been There,68,3,6,,,,
27,up,Jessica Nogueira,Love Last,63,1,6,,,,
28,up,Jessica Nogueira,All I Need,80,1,6,,,,
29,up,Jessica Nogueira,Everthing Good,69,2,6,,,,
30,up,Elena Fernandes,Outside Love,45,30,6,,,,
31,up,Elena Fernandes,Keep Me Love,53,31,6,,,,
32,up,Elena Fernandes,Need Me Love,48,32,6,,,,
33,up,Elena Fernandes,Rocking Time,46,33,6,,,,
34,up,Elena Fernandes,Be Yourself,44,34,6,,,,
35,up,Jessica Nogueira,Rain Strom,74,1,6,,,,
36,up,Elena Fernandes,Roasting,47,36,6,,,,
37,up,Elena Fernandes,Strange Time,54,37,6,,,,
38,up,Jessica Nogueira,You Think,70,3,6,,,,
39,up,Elena Fernandes,Let Me Show,49,39,6,,,,
40,up,Jessica Nogueira,My Future,73,5,6,,,,
41,up,Elena Fernandes,Baby Shower,55,33,6,,,,
42,up,Elena Fernandes,Dream Show,51,38,6,,,,
43,up,Elena Fernandes,My Candy,52,42,6,,,,
44,up,Sandra Lipska,Best Memories,85,3,6,,,,
45,up,Sandra Lipska,Bottle of Wine,87,4,5,,,,
46,up,Sandra Lipska,Throw Bottle,88,7,6,,,,
47,up,Sandra Lipska,Looks,83,9,5,,,,
48,up,Sandra Lipska,Spirit Time,86,2,6,,,,
49,up,Sandra Lipska,The Cool Things,100,10,6,,,,
50,up,Sandra Lipska,The Lake,79,3,5,,,,
51,up,Sandra Lipska,Pleasent,95,3,6,,,,
52,down,Curtis Mayfield,Move On Up (Single Edit),43,1,152,,,,
53,up,Sandra Lipska,Love Party,89,5,5,,,,
54,up,John Coltrane,My Favorite Things,57,4,70,,,,
55,up,Sandra Lipska,Dancing Girl,92,6,6,,,,
56,up,Sandra Lipska,Were the Day,90,6,5,,,,
57,up,Dean Martin,That's Amore,58,2,156,,,,
58,down,Ray Charles,Hit the Road Jack,50,3,160,,,,
59,down,Malvina Marquez,Love with You,26,1,6,,,,
60,up,Frank Sinatra,Come Fly With Me,60,5,143,,,,
61,down,Nina Simone,Feeling Good,56,1,160,,,,
62,down,Malvina Marquez,We Are Going,39,1,6,,,,
63,down,"Nat ""King"" Cole",Unforgettable,59,4,156,,,,
64,down,Malvina Marquez,Outside Love,38,3,6,,,,
65,up,Nina Simone,My Baby Just Cares for Me,96,3,157,,,,
66,down,Malvina Marquez,Little Angel,25,1,6,,,,
67,down,Elyse Olivieri,Get over You,19,19,6,,,,
68,down,Elyse Olivieri,The Devil,33,21,6,,,,
69,down,Malvina Marquez,Just You and Me,41,1,6,,,,
70,down,Elyse Olivieri,How You Know,37,20,6,,,,
71,down,Malvina Marquez,My World,21,1,6,,,,
72,down,Elyse Olivieri,Always Good,32,17,6,,,,
73,down,Elyse Olivieri,Back My Soul,27,19,6,,,,
74,-,Gregory Porter,The Christmas Song,-,2,24,,,,
75,down,John Coltrane,My Shining Hour,62,5,55,,,,
76,down,Malvina Marquez,Like Me,40,1,6,,,,
77,down,Dave Brubeck,Take Five,64,9,139,,,,
78,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),93,7,54,,,,
79,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,99,3,148,,,,
80,down,Malvina Marquez,Home Alone,34,2,6,,,,
81,-,James Taylor Quartet,I Say a Little Prayer,-,10,1,,,,
82,-,Cortez Russel,Sky of Mercy,-,16,14,,,,
83,down,Cortez Russel,Think about Her Touch,71,18,15,,,,
84,down,Cortez Russel,You're a Devil,72,19,16,,,,
85,-,Cortez Russel,Way for a Good Time,-,14,14,,,,
86,up,Cortez Russel,Speed of His Imagination,94,17,15,,,,
87,-,Cortez Russel,Moments of My Shadows,-,18,14,,,,
88,-,Cortez Russel,Days for an Angel,-,18,14,,,,
89,down,Elyse Olivieri,Time to See,35,22,6,,,,
90,up,Cortez Russel,King of Her Life,97,13,16,,,,
91,down,Malvina Marquez,Five Times,42,1,6,,,,
92,down,Cortez Russel,Birthday and Crazy,65,15,16,,,,
93,down,Elyse Olivieri,Kind of Love,22,22,6,,,,
94,down,Bobby McFerrin,Don't Worry Be Happy,61,4,151,,,,
95,down,Elyse Olivieri,Got to You,28,21,6,,,,
96,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],91,6,79,,,,
97,down,Malvina Marquez,Dont Scare Me,29,2,6,,,,
98,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,6,30,,,,
99,down,Elyse Olivieri,Waiting Time,20,20,6,,,,
100,down,Cortez Russel,Call for Forever,82,21,16,,,,
