Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,72,,,,
2,up,Nina Simone,Feeling Good,4,1,72,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,72,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),5,1,65,,,,
5,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,3,3,62,,,,
6,up,Nina Simone,Sinnerman,19,4,68,,,,
7,down,Ray Charles,Hit the Road Jack,6,3,72,,,,
8,up,Nina Simone,My Baby Just Cares for Me,67,3,71,,,,
9,up,Nina Simone,I Put a Spell On You,26,1,67,,,,
10,up,Etta James,At Last,14,3,72,,,,
11,down,"Nat ""King"" Cole",Unforgettable,7,4,71,,,,
12,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,20,4,43,,,,
13,-,Louis Armstrong,La Vie en rose,-,9,65,,,,
14,up,Frank Sinatra,I've Got You Under My Skin,28,3,72,,,,
15,down,Frank Sinatra,My Way (Remastered 2008),8,1,72,,,,
16,up,Miles Davis,So What,62,3,67,,,,
17,up,Peter White,Bueno Funk,86,17,14,,,,
18,up,Nina Simone,Ain't Got No - I Got Life (Remastered),46,18,13,,,,
19,up,Miles Davis,Freddie Freeloader,95,10,59,,,,
20,up,Joachim Kühn,Peace Piece,82,7,3,,,,
21,up,Dave Brubeck,Take Five,71,9,59,,,,
22,up,Dean Martin,That's Amore,90,2,70,,,,
23,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],24,5,71,,,,
24,up,George Benson,Give Me the Night,94,10,60,,,,
25,down,"Nat ""King"" Cole",Smile,16,5,47,,,,
26,down,Bobby McFerrin,Don't Worry Be Happy,15,4,72,,,,
27,up,Miles Davis,All Blues,50,7,53,,,,
28,down,Frank Sinatra,Come Fly With Me,23,5,69,,,,
29,down,Dave Brubeck,Brahms Lullaby,9,4,6,,,,
30,up,Miles Davis,Flamenco Sketches,56,20,44,,,,
31,-,Imelda May,Johnny Got a Boom Boom,-,31,2,,,,
32,down,Miles Davis,Blue In Green,10,10,58,,,,
33,-,Eva Cassidy & Chuck Brown,Over the Rainbow (feat. Eva Cassidy),-,33,5,,,,
34,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,10,50,,,,
35,-,Dave Brubeck,Take Five,-,6,64,,,,
36,up,Pino Palladino & Blake Mills,Just Wrong,53,36,2,,,,
37,down,Bobby Caldwell,What You Won't Do for Love,31,5,68,,,,
38,down,Gregory Porter,Revival,13,4,23,,,,
39,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,25,5,,,,
40,-,Paul Taylor,Exotica,-,33,6,,,,
41,-,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),-,28,1,,,,
42,-,The Ink Spots,If I Didn't Care (Single Version),-,42,1,,,,
43,up,Frank Sinatra,That's Life (Remastered 2008),83,3,69,,,,
44,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,11,6,50,,,,
45,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,3,69,,,,
46,up,Three of a Kind,Babycakes,96,11,44,,,,
47,-,Louis Prima,Pennies from Heaven,-,9,10,,,,
48,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,30,3,,,,
49,-,Frank Sinatra,That's Life,-,28,10,,,,
50,down,Cozy Collective,Winta (feat. Indra),27,13,22,,,,
51,-,Melody Gardot,Baby I'm a Fool,-,42,7,,,,
52,down,Nina Simone,Baltimore,21,21,19,,,,
53,-,Bremer/McCoy,I Eet,-,53,1,,,,
54,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,8,61,,,,
55,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],57,6,65,,,,
56,-,Diana Krall,The Look Of Love,-,12,13,,,,
57,-,Frank Sinatra,"Theme from New York, New York",-,9,59,,,,
58,-,Pieces of a Dream,Night Vision,-,41,6,,,,
59,-,Gregory Porter,On My Way to Harlem,-,45,6,,,,
60,-,Billie Holiday,I'm a Fool to Want You,-,39,5,,,,
61,-,Melody Gardot,He’s a Tramp,-,61,1,,,,
62,-,Kiefer,Superhero,-,4,1,,,,
63,down,Miles Davis,Boplicity,29,29,14,,,,
64,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,18,54,,,,
65,up,Ray Charles,Georgia On My Mind,80,13,59,,,,
66,-,Sullivan Fortner,In a Sentimental Mood,-,15,2,,,,
67,up,Perry Como,Papa Loves Mambo,100,25,36,,,,
68,-,Gregory Porter,Hey Laura,-,11,19,,,,
69,-,Kiefer,Kickinit Alone,-,69,1,,,,
70,-,Aso,Flowers,-,23,13,,,,
71,-,John Coltrane,Giant Steps,-,52,5,,,,
72,-,Chris Botti,Lisa,-,48,3,,,,
73,-,Billie Holiday,Strange Fruit,-,26,26,,,,
74,down,Nina Simone,Don't Let Me Be Misunderstood,66,10,45,,,,
75,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 3",-,75,1,,,,
76,up,Melody Gardot,From Paris With Love (Single Version),88,10,17,,,,
77,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,18,6,12,,,,
78,-,Terri Lyne Carrington,Samsara (For Wayne) [feat. Herbie Hancock],-,78,1,,,,
79,-,Boney James,After the Rain,-,38,5,,,,
80,-,Melody Gardot,Once I Was Loved,-,50,2,,,,
81,-,Danny Keane,Suspended Memory (In Isolation),-,20,5,,,,
82,-,Melody Gardot,Your Heart Is As Black As Night,-,42,4,,,,
83,down,Lofi Music Station,In Love with You,55,36,3,,,,
84,-,Tony Bennett,(I Left My Heart) In San Francisco,-,8,9,,,,
85,-,The Crusaders,Street Life,-,42,2,,,,
86,-,Geri Allen,Embraceable You,-,86,1,,,,
87,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,28,20,,,,
88,-,Frank Sinatra,Ring-A-Ding-Ding,-,53,4,,,,
89,-,Chet Baker,I Fall in Love Too Easily,-,31,17,,,,
90,down,Louis Armstrong & Ella Fitzgerald,Summertime,25,16,33,,,,
91,-,Jordan Rakei,Wind Parade,-,32,3,,,,
92,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,6,47,,,,
93,-,Melody Gardot,All That I Need Is Love,-,67,1,,,,
94,-,Emil Ingmar,Ellegatan,-,22,9,,,,
95,-,Nina Simone,Here Comes the Sun,-,28,27,,,,
96,down,Herb Alpert & The Tijuana Brass,Ladyfingers,72,39,3,,,,
97,-,Melody Gardot,Morning Sun,-,41,3,,,,
98,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",60,21,30,,,,
99,down,Frank Sinatra,Summer Wind,87,19,47,,,,
100,down,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),81,12,42,,,,
